"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Foivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Foivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Foivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Foivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Foivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Foivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Foivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Foivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Foivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Foivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Foivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Foivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Foivre","http://www.w3.org/2000/01/rdf-schema#label","Foivre"
"http://fr.dbpedia.org/resource/Foivre","http://www.w3.org/2000/01/rdf-schema#label","Foivre"
"http://fr.dbpedia.org/resource/Foivre","http://www.w3.org/2000/01/rdf-schema#comment","Le Foivre est une rivière française du département des Ardennes de la région Grand-Est, en ancienne région Champagne-Ardenne et un affluent droit de l'Aisne, c'est-à-dire un sous-affluent de la Seine par l'Oise."
"http://fr.dbpedia.org/resource/Foivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Foivre"
"http://fr.dbpedia.org/resource/Foivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=H1252000"
"http://fr.dbpedia.org/resource/Foivre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Foivre"
"http://fr.dbpedia.org/resource/Foivre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Foivre"
"http://fr.dbpedia.org/resource/Foivre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g69y3nfl"
"http://fr.dbpedia.org/resource/Foivre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30737589"
"http://fr.dbpedia.org/resource/Foivre","http://dbpedia.org/ontology/wikiPageID",10598870
"http://fr.dbpedia.org/resource/Foivre","http://dbpedia.org/ontology/wikiPageRevisionID",176127004
"http://fr.dbpedia.org/resource/Foivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_de_Saulces"
"http://fr.dbpedia.org/resource/Foivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vence"
"http://fr.dbpedia.org/resource/Foivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Foivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alland'Huy-et-Sausseuil"
"http://fr.dbpedia.org/resource/Foivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_de_Saint-Lambert"
"http://fr.dbpedia.org/resource/Foivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Foivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Foivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_département_des_Ardennes"
"http://fr.dbpedia.org/resource/Foivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Rethel"
"http://fr.dbpedia.org/resource/Foivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vouziers"
"http://fr.dbpedia.org/resource/Foivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Strahler"
"http://fr.dbpedia.org/resource/Foivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Foivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
