"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://www.w3.org/2000/01/rdf-schema#label","Daniel Lassalle"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Lassalle est un musicien français, codirecteur artistique de l'ensemble des Sacqueboutiers de Toulouse avec Jean-Pierre Canihac où il pratique la sacqueboute et le trombone."
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001652282"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7116_8637"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1587357"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100812535"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009149900"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q386223"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/9118"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_Lassalle"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02prphn"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/147d82cc-dda7-405d-8b17-e88060d1a86e"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lavelanet"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://dbpedia.org/ontology/wikiPageID",4350478
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://dbpedia.org/ontology/wikiPageRevisionID",189834100
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle_royale"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_Clément-Janequin"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacqueboute"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Canihac"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hespèrion_XXI"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sacqueboutiers"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_conservatoire_à_rayonnement_régional_de_Toulouse"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Toulouse"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Visse"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_Savall"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sequenza_V"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavelanet"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_contemporaine"
"http://fr.dbpedia.org/resource/Daniel_Lassalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'aptitude"
