"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://www.w3.org/2000/01/rdf-schema#label","New York Rugby League"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://www.w3.org/2000/01/rdf-schema#label","New York R.L.F.C."
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://www.w3.org/2000/01/rdf-schema#comment","Le New York Rugby League (« New York rugby à XIII ») est un projet sportif de créer une nouvelle équipe de rugby à XIII à New York, afin de lui faire disputer la Super League, championnat britannique de rugby à XIII, une compétition également ouverte aux clubs étrangers (notamment français et canadiens). Le projet, né à la fin des années 2010, se concrétise en 2019 sous la forme d'une franchise, avec l'admission , dans un premier temps, en championnat anglais de troisième division à partir de 2021. Son promoteur en est le britannique Ricky Wilby."
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_York_R.L.F.C."
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j0825xx7"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74122287"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://dbpedia.org/ontology/wikiPageID",12962569
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://dbpedia.org/ontology/wikiPageRevisionID",166067380
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrison_(New_York)"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israel_Folau"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Bull_Arena_(États-Unis)"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfpack_de_Toronto"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_League_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragons_catalans"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/League_1_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_New_York"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycrugbyleague.com"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://dbpedia.org/ontology/wikiPageLength",4326
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_New_York"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://xmlns.com/foaf/0.1/homepage","http://www.nycrugbyleague.com"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_rugby"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/New_York_Rugby_League?oldid=166067380&ns=0"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_New-York-Super-League.png"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://fr.dbpedia.org/property/nom","New York Rugby League"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://fr.dbpedia.org/property/siteWeb","http://www.nycrugbyleague.com"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://fr.dbpedia.org/property/actualité","League 1"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://fr.dbpedia.org/property/couleurCadre",1
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://fr.dbpedia.org/property/dateDeFondation",2019
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://fr.dbpedia.org/property/logo","Logo New-York-Super-League.png"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://fr.dbpedia.org/property/statutProfessionnel","Franchise de rugby à XIII"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://fr.dbpedia.org/property/équipementSportif","http://fr.dbpedia.org/resource/Red_Bull_Arena_(États-Unis)"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://fr.dbpedia.org/property/équipementSportif","http://fr.dbpedia.org/resource/Harrison_(New_York)"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://fr.dbpedia.org/property/équipementSportif","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_New-York-Super-League.png?width=300"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/New_York_Rugby_League"
"http://fr.dbpedia.org/resource/New_York_Rugby_League","http://dbpedia.org/ontology/abstract","Le New York Rugby League (« New York rugby à XIII ») est un projet sportif de créer une nouvelle équipe de rugby à XIII à New York, afin de lui faire disputer la Super League, championnat britannique de rugby à XIII, une compétition également ouverte aux clubs étrangers (notamment français et canadiens). Le projet, né à la fin des années 2010, se concrétise en 2019 sous la forme d'une franchise, avec l'admission , dans un premier temps, en championnat anglais de troisième division à partir de 2021. Son promoteur en est le britannique Ricky Wilby. La franchise ambitionne de rejoindre la Super League en 2023."
