"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://www.w3.org/2000/01/rdf-schema#label","Le Trombone du diable"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://www.w3.org/2000/01/rdf-schema#comment","Le Trombone du diable (titre original : The Mystery of the Moaning Cave) est un roman de William Arden paru en 1968 aux États-Unis, faisant partie de la série policière pour adolescents Les Trois Jeunes Détectives. Traduit par Claude Voilier, avec des illustrations de Jacques Poirier, le roman est paru une première fois en France en 1973, puis en 1998 dans le cadre d'une réédition. La rédaction du roman fut attribuée à Alfred Hitchcock pour des motifs publicitaires et de marketing dans les éditions de 1968 à 1980."
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bykkddjr"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kolme_etsivää_ja_huokaavan_luolan_arvoitus"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61103464"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://dbpedia.org/ontology/wikiPageID",13852822
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://dbpedia.org/ontology/wikiPageRevisionID",189753064
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_littérature"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_verte"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Poirier_(peintre_et_illustrateur)"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_dans_la_littérature"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Jeunes_Détectives"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_à_poudre_noire"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diamant_dans_la_fiction"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Collins_(écrivain_américain)"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1960"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_Les_Trois_Jeunes_Détectives"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mine_qui_ne_payait_pas_de_mine"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Californie"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_romans_de_la_Bibliothèque_verte"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1968"
"http://fr.dbpedia.org/resource/Le_Trombone_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_d'aventures"
