"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://www.w3.org/2000/01/rdf-schema#label","Affaire Chagall"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://www.w3.org/2000/01/rdf-schema#comment","L’affaire Chagall est une affaire criminelle de vol de tableaux du peintre Marc Chagall s'étant déroulée à la fin des années 1980 et au début des années 1990. Plus d'une vingtaine de lithographies et plus de soixante gouaches sont volées puis écoulées sur le marché de l'art de 1988 à 1990, pour une valeur estimée à 50 millions de francs au moins, dont 19 à l'étranger. C'est en 1994, sur dénonciation téléphonique anonyme, qu'une enquête policière est lancée sur ces vols."
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbhkyty"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16525355"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://dbpedia.org/ontology/wikiPageID",7348740
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://dbpedia.org/ontology/wikiPageRevisionID",169533325
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Falcone"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vol_(droit)"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_central_de_lutte_contre_le_trafic_des_biens_culturels"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchand_d'art"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_judiciaire_en_France"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recel"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_examen"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotheby's"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_France"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithographie"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_d'œuvre_d'art"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prescription_en_droit_français"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Chagall"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-l'École"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taupe"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouache"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-de-Vence"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://dbpedia.org/ontology/wikiPageLength",7672
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vol_(droit)"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_France"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Affaire_Chagall?oldid=169533325&ns=0"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Affaire_Chagall"
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://dbpedia.org/ontology/abstract","L’affaire Chagall est une affaire criminelle de vol de tableaux du peintre Marc Chagall s'étant déroulée à la fin des années 1980 et au début des années 1990. Plus d'une vingtaine de lithographies et plus de soixante gouaches sont volées puis écoulées sur le marché de l'art de 1988 à 1990, pour une valeur estimée à 50 millions de francs au moins, dont 19 à l'étranger. C'est en 1994, sur dénonciation téléphonique anonyme, qu'une enquête policière est lancée sur ces vols."
"http://fr.dbpedia.org/resource/Affaire_Chagall","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
