"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_en_Région_bruxelloise","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments classés en Région bruxelloise"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_en_Région_bruxelloise","http://www.w3.org/2000/01/rdf-schema#comment","La Région de Bruxelles-Capitale, en Belgique, compte en 2010 un total de 1173 monuments protégés. 
* Liste des monuments classés d'Anderlecht 
* Liste des monuments classés d’Auderghem 
* Liste des monuments classés de Berchem-Sainte-Agathe 
* Liste des monuments classés de Bruxelles-ville 
* Liste des monuments classés d'Etterbeek 
* Liste des monuments classés d'Evere 
* Liste des monuments classés de Forest 
* Liste des monuments classés de Ganshoren 
* Liste des monuments classés d'Ixelles 
* Liste des monuments classés de Jette 
* Liste des monuments classés de Koekelberg 
* Liste des monuments classés de Molenbeek-Saint-Jean 
* Liste des monuments classés de Saint-Gilles 
* Liste des monuments classés de Saint-Josse-ten-Noode 
* Liste des monuments classés de Schaerbeek 
* Liste des "
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_en_Région_bruxelloise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cultural_heritage_monuments_in_Brussels"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_en_Région_bruxelloise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q732237"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_en_Région_bruxelloise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_beschermd_onroerend_erfgoed_in_het_Brussels_Hoofdstedelijk_Gewest"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_en_Région_bruxelloise","http://dbpedia.org/ontology/wikiPageID",5672509
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_en_Région_bruxelloise","http://dbpedia.org/ontology/wikiPageRevisionID",136930955
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_en_Région_bruxelloise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Saint-Josse-ten-Noode"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_en_Région_bruxelloise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_en_Région_bruxelloise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_classés_d'Etterbeek"
