"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_France_dont_le_code_postal_ne_correspond_pas_au_département","http://www.w3.org/2000/01/rdf-schema#label","Liste des communes de France dont le code postal ne correspond pas au département"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_France_dont_le_code_postal_ne_correspond_pas_au_département","http://www.w3.org/2000/01/rdf-schema#comment","Il existe plusieurs communes françaises dont le préfixe (de deux chiffres) du code postal n’est pas le code du département (indépendamment des départements de la Corse, codés « 2A » ou « 2B », et dont le code postal des communes commence par « 20 »). Par ailleurs, le code Insee de Monaco est 99138 alors que son code postal est 98000 Cette particularité affecte aussi parfois le plan de numérotation téléphonique."
"http://fr.dbpedia.org/resource/Liste_des_communes_de_France_dont_le_code_postal_ne_correspond_pas_au_département","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248472"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_France_dont_le_code_postal_ne_correspond_pas_au_département","http://dbpedia.org/ontology/wikiPageID",3895749
"http://fr.dbpedia.org/resource/Liste_des_communes_de_France_dont_le_code_postal_ne_correspond_pas_au_département","http://dbpedia.org/ontology/wikiPageRevisionID",178218976
"http://fr.dbpedia.org/resource/Liste_des_communes_de_France_dont_le_code_postal_ne_correspond_pas_au_département","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venterol_(Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_France_dont_le_code_postal_ne_correspond_pas_au_département","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piégut"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_France_dont_le_code_postal_ne_correspond_pas_au_département","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_France_dont_le_code_postal_ne_correspond_pas_au_département","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orpierre"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_France_dont_le_code_postal_ne_correspond_pas_au_département","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_France_dont_le_code_postal_ne_correspond_pas_au_département","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_France_dont_le_code_postal_ne_correspond_pas_au_département","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_France_dont_le_code_postal_ne_correspond_pas_au_département","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Eulien"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_France_dont_le_code_postal_ne_correspond_pas_au_département","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buxeuil_(Vienne)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_France_dont_le_code_postal_ne_correspond_pas_au_département","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_France_dont_le_code_postal_ne_correspond_pas_au_département","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descartes_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_France_dont_le_code_postal_ne_correspond_pas_au_département","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_France_dont_le_code_postal_ne_correspond_pas_au_département","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse-du-Sud"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_France_dont_le_code_postal_ne_correspond_pas_au_département","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lélex_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_France_dont_le_code_postal_ne_correspond_pas_au_département","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savines-le-Lac"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_France_dont_le_code_postal_ne_correspond_pas_au_département","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_France_dont_le_code_postal_ne_correspond_pas_au_département","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
