"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Giha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Giha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Giha","http://www.w3.org/2000/01/rdf-schema#label","Giha"
"http://fr.dbpedia.org/resource/Giha","http://www.w3.org/2000/01/rdf-schema#label","Giha"
"http://fr.dbpedia.org/resource/Giha","http://www.w3.org/2000/01/rdf-schema#comment","Le giha (ou kiha, ha) est une langue bantoue parlée dans l'ouest de la Tanzanie par environ 990 000 personnes (2001). Il est très proche du kinyarwanda et du kirundi. Les Rwandais qui se sont déplacés en Tanzanie à cause des conflits ethniques sont à l'origine du giha."
"http://fr.dbpedia.org/resource/Giha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/haq"
"http://fr.dbpedia.org/resource/Giha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giha"
"http://fr.dbpedia.org/resource/Giha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3105505"
"http://fr.dbpedia.org/resource/Giha","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fiteny_giha"
"http://fr.dbpedia.org/resource/Giha","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p19644"
"http://fr.dbpedia.org/resource/Giha","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kiha"
"http://fr.dbpedia.org/resource/Giha","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ha_(språk)"
"http://fr.dbpedia.org/resource/Giha","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/haaa1252"
"http://fr.dbpedia.org/resource/Giha","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/haq"
"http://fr.dbpedia.org/resource/Giha","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh00008826"
"http://fr.dbpedia.org/resource/Giha","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15082432q#about"
"http://fr.dbpedia.org/resource/Giha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hxyk_"
"http://fr.dbpedia.org/resource/Giha","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Han_kieli"
"http://fr.dbpedia.org/resource/Giha","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ha_jezik"
"http://fr.dbpedia.org/resource/Giha","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Ha"
"http://fr.dbpedia.org/resource/Giha","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/131981765/id"
"http://fr.dbpedia.org/resource/Giha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ha_language"
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/wikiPageID",3307958
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/wikiPageRevisionID",183805695
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoues"
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoïdes"
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinyarwanda"
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_nigéro-congolaises"
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Tanzanie"
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_voltaïco-congolaises"
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_atlantico-congolaises"
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bénoué-congolaises"
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_zone_géographique"
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Afrique"
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiquette_d'identification_de_langues_IETF"
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Tanzanie"
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_rwanda-rundi"
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_rwanda-rundi"
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirundi"
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njas.helsinki.fi/pdf-files/vol14num4/harjula.pdf"
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/wikiPageExternalLink","https://journal.fi/store/article/view/52602"
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/wikiPageExternalLink","https://journal.fi/store/article/download/52602/16367"
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/wikiPageLength",2394
"http://fr.dbpedia.org/resource/Giha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Tanzanie"
"http://fr.dbpedia.org/resource/Giha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_rwanda-rundi"
"http://fr.dbpedia.org/resource/Giha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Giha","http://xmlns.com/foaf/0.1/name","Giha"
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Giha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Giha?oldid=183805695&ns=0"
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/couleurfamille","orange"
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/glottolog","haaa1252"
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/iso","haq"
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/lieu","Tokyo"
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/lireEnLigne","https://journal.fi/store/article/download/52602/16367"
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/lireEnLigne","http://www.njas.helsinki.fi/pdf-files/vol14num4/harjula.pdf"
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/nom","Harjula"
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/nom","Giha"
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/nom","Nakagawa"
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/pages",78
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/pages",452
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/pages",173
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/prénom","Hiroshi"
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/prénom","Lotta"
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/présentationEnLigne","https://journal.fi/store/article/view/52602"
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/périodique","Nordic Journal of African Studies"
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/périodique","Studia Orientalia Electronica"
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/titre","Morphological parsing of tone an experiment with two-level morphology on the Ha language"
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/titre","Designing orthography for the Ha language"
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/titre","A classified vocabulary of the Ha language"
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/volume",103
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/volume",14
"http://fr.dbpedia.org/resource/Giha","http://fr.dbpedia.org/property/éditeur","Institute for the Study of Languages and Cultures of Asia and Africa"
"http://fr.dbpedia.org/resource/Giha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Giha"
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/iso6393Code","haq"
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/abstract","Le giha (ou kiha, ha) est une langue bantoue parlée dans l'ouest de la Tanzanie par environ 990 000 personnes (2001). Il est très proche du kinyarwanda et du kirundi. Les Rwandais qui se sont déplacés en Tanzanie à cause des conflits ethniques sont à l'origine du giha."
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Giha","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Tanzanie"
