"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fleury_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fleury_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fleury_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fleury_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fleury_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fleury_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fleury_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fleury_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fleury_(Oise)","http://www.w3.org/2000/01/rdf-schema#label","Fleury (Oise)"
"http://fr.dbpedia.org/resource/Fleury_(Oise)","http://www.w3.org/2000/01/rdf-schema#label","Fleury (Oise)"
"http://fr.dbpedia.org/resource/Fleury_(Oise)","http://www.w3.org/2000/01/rdf-schema#label","Fleury (Oise)"
"http://fr.dbpedia.org/resource/Fleury_(Oise)","http://www.w3.org/2000/01/rdf-schema#label","Fleury, Oise"
"http://fr.dbpedia.org/resource/Fleury_(Oise)","http://www.w3.org/2000/01/rdf-schema#label","Fleury, Oise"
"http://fr.dbpedia.org/resource/Fleury_(Oise)","http://www.w3.org/2000/01/rdf-schema#label","Fleury (Oise)"
"http://fr.dbpedia.org/resource/Fleury_(Oise)","http://www.w3.org/2000/01/rdf-schema#label","Fleury (Oise)"
"http://fr.dbpedia.org/resource/Fleury_(Oise)","http://www.w3.org/2000/01/rdf-schema#label","Fleury (Oise)"
"http://fr.dbpedia.org/resource/Fleury_(Oise)","http://www.w3.org/2000/01/rdf-schema#label","Fleury, Oise"
"http://fr.dbpedia.org/resource/Fleury_(Oise)","http://www.w3.org/2000/01/rdf-schema#label","Fleury (Oise)"
"http://fr.dbpedia.org/resource/Fleury_(Oise)","http://www.w3.org/2000/01/rdf-schema#comment","Fleury est une commune française située dans le département de l'Oise, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Fleury_(Oise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-60239"
"http://fr.dbpedia.org/resource/Fleury_(Oise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fleury_(Oise)"
"http://fr.dbpedia.org/resource/Fleury_(Oise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216002378"
"http://fr.dbpedia.org/resource/Fleury_(Oise)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fleury_(Oise)"
"http://fr.dbpedia.org/resource/Fleury_(Oise)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗勒里_(瓦兹省)"
"http://fr.dbpedia.org/resource/Fleury_(Oise)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6454436/"
