"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Ranghieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alex_Ranghieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alex_Ranghieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alex_Ranghieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alex_Ranghieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alex_Ranghieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alex_Ranghieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alex_Ranghieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alex_Ranghieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alex_Ranghieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alex_Ranghieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alex_Ranghieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alex_Ranghieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alex_Ranghieri","http://www.w3.org/2000/01/rdf-schema#label","Alex Ranghieri"
"http://fr.dbpedia.org/resource/Alex_Ranghieri","http://www.w3.org/2000/01/rdf-schema#label","Alex Ranghieri"
"http://fr.dbpedia.org/resource/Alex_Ranghieri","http://www.w3.org/2000/01/rdf-schema#label","Alex Ranghieri"
"http://fr.dbpedia.org/resource/Alex_Ranghieri","http://www.w3.org/2000/01/rdf-schema#label","Alex Ranghieri"
"http://fr.dbpedia.org/resource/Alex_Ranghieri","http://www.w3.org/2000/01/rdf-schema#comment","Alex Ranghieri (né le 18 juin 1987 à Pordenone) est un joueur de beach-volley italien. Il a notamment été vice-champion d'Europe de sa discipline."
"http://fr.dbpedia.org/resource/Alex_Ranghieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fivb.org/EN/BeachVolleyball/Player_DataDB.asp?No=132141"
"http://fr.dbpedia.org/resource/Alex_Ranghieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alex_Ranghieri"
"http://fr.dbpedia.org/resource/Alex_Ranghieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ra/alex-ranghieri-1.html"
"http://fr.dbpedia.org/resource/Alex_Ranghieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.legavolley.it/DettaglioAtleta.asp?IdAtleta=RAN-ALE-87"
"http://fr.dbpedia.org/resource/Alex_Ranghieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bvbinfo.com/player.asp?ID=11262"
"http://fr.dbpedia.org/resource/Alex_Ranghieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/alex-ranghieri"
"http://fr.dbpedia.org/resource/Alex_Ranghieri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alex_Ranghieri"
"http://fr.dbpedia.org/resource/Alex_Ranghieri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6fvth20"
"http://fr.dbpedia.org/resource/Alex_Ranghieri","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alex_Ranghieri"
