"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Néolithique_du_Proche-Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Néolithique_du_Proche-Orient","http://www.w3.org/2000/01/rdf-schema#label","Néolithique du Proche-Orient"
"http://fr.dbpedia.org/resource/Catégorie:Néolithique_du_Proche-Orient","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Neolithisch_Nabije_Oosten"
"http://fr.dbpedia.org/resource/Catégorie:Néolithique_du_Proche-Orient","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8979090"
"http://fr.dbpedia.org/resource/Catégorie:Néolithique_du_Proche-Orient","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ближневосточный_неолит"
"http://fr.dbpedia.org/resource/Catégorie:Néolithique_du_Proche-Orient","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Jungsteinzeit_(Alter_Orient)"
"http://fr.dbpedia.org/resource/Catégorie:Néolithique_du_Proche-Orient","http://dbpedia.org/ontology/wikiPageID",731492
"http://fr.dbpedia.org/resource/Catégorie:Néolithique_du_Proche-Orient","http://dbpedia.org/ontology/wikiPageRevisionID",154602936
"http://fr.dbpedia.org/resource/Catégorie:Néolithique_du_Proche-Orient","http://www.w3.org/2004/02/skos/core#prefLabel","Néolithique du Proche-Orient"
"http://fr.dbpedia.org/resource/Catégorie:Néolithique_du_Proche-Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Néolithique_du_Proche-Orient","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Néolithique_du_Proche-Orient?oldid=154602936&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Néolithique_du_Proche-Orient","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_néolithique_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Néolithique_du_Proche-Orient","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préhistoire_du_Moyen-Orient"
