"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://www.w3.org/2000/01/rdf-schema#label","Les Pèlerins d'Emmaüs (Rembrandt)"
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://www.w3.org/2000/01/rdf-schema#label","Supper at Emmaus (Rembrandt, Louvre)"
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://www.w3.org/2000/01/rdf-schema#label","حجاج عمواس"
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://www.w3.org/2000/01/rdf-schema#comment","Les Pèlerins d'Emmaüs est une des plus célèbres œuvres du peintre Rembrandt (1606-1669). Cette œuvre a été peinte en 1648 et se trouve actuellement au Musée du Louvre, à Paris."
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/73E343"
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cartelfr.louvre.fr/cartelfr/visite?srv=car_not_frame&idNotice=25568"
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christ_at_Emmaus_by_Rembrandt"
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://balat.kikirpa.be/object/40005472"
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=000PE008555"
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christ_at_Emmaus_by_Rembrandt"
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1241088"
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حجاج_عمواس"
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kvällsvarden_i_Emmaus"
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Supper_at_Emmaus_(Rembrandt,_Louvre)"
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dd7pr"
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://www.w3.org/2002/07/owl#sameAs","https://rkd.nl/explore/images/52817"
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://dbpedia.org/ontology/wikiPageID",3313958
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://dbpedia.org/ontology/wikiPageRevisionID",188252311
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Jacquemart-André"
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Rembrandt"
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Les_Pèlerins_d'Emmaüs_(Rembrandt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerins_d'Emmaüs"
