"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","Association des sommeliers d'Europe"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","Association of European Sommeliers"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://www.w3.org/2000/01/rdf-schema#comment","L'Association des sommeliers d’Europe ou ASE est une association à but non lucratif fondée en 2004 pour la promotion du métier de sommelier en Europe. Elle est fondée par la sommelière Brigitte Leloup, présidée par le chef sommelier Thierry Corona, et historiquement parrainée par l’acteur œnophile Pierre Richard."
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_des_sommeliers_d'Europe"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_des_sommeliers_d'Europe"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867617"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbgwp4d"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Association_of_European_Sommeliers"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://dbpedia.org/ontology/wikiPageID",4090367
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://dbpedia.org/ontology/wikiPageRevisionID",155789025
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œnophilie"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casino_2000"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrid_Lulling"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommelier"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œnologie"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2004"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dégustation_du_vin"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_de_sommellerie"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caviste"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Corona"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Richard"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_d'hôtel"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_de_la_filière_vitivinicole"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondorf-les-Bains"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommelier"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_la_sommellerie_internationale"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'aptitude_professionnelle"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sommeliers-europe.com/"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://dbpedia.org/ontology/wikiPageLength",5276
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommelier"
"http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_de_la_filière_vitivinicole"
