"subject","predicate","object"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://www.w3.org/2000/01/rdf-schema#label","Impasse des Crins"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://www.w3.org/2000/01/rdf-schema#comment","L'impasse des Crins est une voie située dans le quartier de Charonne du 20e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/2439.nom.htm"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Impasse_des_Crins_(Paris)"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149358"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Impasse_des_Crins_(Paris)"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vl71b"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://dbpedia.org/ontology/wikiPageID",5523404
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://dbpedia.org/ontology/wikiPageRevisionID",183339129
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzenval_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Charonne"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Impasse_dans_le_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Vignoles"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://dbpedia.org/ontology/wikiPageLength",1733
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://www.georss.org/georss/point","48.854 2.39909"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Impasse_dans_le_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_RATP/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Impasse_des_Crins?oldid=183339129&ns=0"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.854
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.39909
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Impasse_Crins_-_Paris_XX_(FR75)_-_2021-05-28_-_1.jpg"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://fr.dbpedia.org/property/arrondissement",20
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://fr.dbpedia.org/property/commons","Category:Impasse des Crins"
"http://fr.dbpedia.org/resource/Impasse_des_Crins","http://fr.dbpedia.org/property/création","Vers 1850"
