"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Université au Canada"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Università in Canada"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Liste der Universitäten in Kanada"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","加拿大大學列表"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient une liste des universités du Canada."
"http://fr.dbpedia.org/resource/Université_au_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Universities_and_colleges_in_Canada"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_دانشگاه‌های_کانادا"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Канаданың_университеттерінің_тізімі"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加拿大大學列表"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kanada_universitetlərinin_siyahısı"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senarai_universiti_di_Kanada"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Universitäten_in_Kanada"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_các_trường_đại_học_ở_Canada"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_университетов_Канады"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_universities_in_Canada"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_in_Canada"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_perguruan_tinggi_di_Kanada"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_universities_in_Canada"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カナダの大学一覧"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1232697"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://dbpedia.org/ontology/wikiPageID",503899
"http://fr.dbpedia.org/resource/Université_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",189231003
"http://fr.dbpedia.org/resource/Université_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Rimouski"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigonish_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Chicoutimi"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Trinity_Western"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Nationale_de_Canada"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_militaire_royal_du_Canada"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Trois-Rivières"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Université_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Sherbrooke"
