"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Castle Island (Massachusetts)"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Castle Island (Massachusetts)"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Castle Island est une ancienne île fortifiée du sud de Boston Harbor, dans le Massachusetts, aux États-Unis. Elle est depuis 1928 reliée à l'agglomération de Boston via le quartier de South Boston et est donc plus une péninsule. Le site est fortifié depuis 1634 et est l'emplacement du Castle William (Fort Independence). La zone est désormais une aire protégée. 
* Portail de Boston 
* Portail des forces armées des États-Unis 
* Portail de la prison 
* Portail de la conservation de la nature"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castle_Island_(Massachusetts)"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10042846"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castle_Island_(Massachusetts)"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Castle_Island_(punta)"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4932415/"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05gzd7"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1049440"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャッスル・アイランド_(マサチューセッツ州)"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2225231"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castle_Island_(Massachusetts)"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castle_Island_(Massachusetts)"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",9471729
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",135278368
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Péninsule_au_Massachusetts"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_au_Massachusetts"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Installation_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boston"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castle_William"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Boston"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fort_Independence_on_Castle_Island.JPG"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_Harbor"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageLength",870
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://www.georss.org/georss/point","42.33805556 -71.01111111"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_au_Massachusetts"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boston"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Péninsule_au_Massachusetts"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Installation_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Castle_Island_(Massachusetts)?oldid=135278368&ns=0"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3381
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0111
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Independence_on_Castle_Island.jpg"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Independence_on_Castle_Island.jpg?width=300"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Castle_Island_(Massachusetts)"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.011108398438 42.338054656982)"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.011108398438 42.338054656982)"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://dbpedia.org/ontology/abstract","Castle Island est une ancienne île fortifiée du sud de Boston Harbor, dans le Massachusetts, aux États-Unis. Elle est depuis 1928 reliée à l'agglomération de Boston via le quartier de South Boston et est donc plus une péninsule. Le site est fortifié depuis 1634 et est l'emplacement du Castle William (Fort Independence). La zone est désormais une aire protégée. 
* Portail de Boston 
* Portail des forces armées des États-Unis 
* Portail de la prison 
* Portail de la conservation de la nature"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Suffolk_(Massachusetts)"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b59011"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b128582"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b15219"
"http://fr.dbpedia.org/resource/Castle_Island_(Massachusetts)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b100912"
"nodeID://b15219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b59011","http://www.georss.org/georss/point","42.3375 -71.010556"
"nodeID://b100912","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3375
"nodeID://b128582","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0106
