"subject","predicate","object"
"http://fr.dbpedia.org/resource/Races_et_racisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Races_et_racisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Races_et_racisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Races_et_racisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Races_et_racisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Races_et_racisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Races_et_racisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Races_et_racisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Races_et_racisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Races_et_racisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Races_et_racisme","http://www.w3.org/2000/01/rdf-schema#label","Races et racisme"
"http://fr.dbpedia.org/resource/Races_et_racisme","http://www.w3.org/2000/01/rdf-schema#comment","Races et racisme est une revue scientifique française fondée par Paul Rivet, directeur du musée de l'Homme et dont le comité directeur comprenait notamment Célestin Bouglé, Maurice Leenhardt, René Maunier."
"http://fr.dbpedia.org/resource/Races_et_racisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1245-9283"
"http://fr.dbpedia.org/resource/Races_et_racisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Races_et_racismes"
"http://fr.dbpedia.org/resource/Races_et_racisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11nzkc0dq3"
"http://fr.dbpedia.org/resource/Races_et_racisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105627257"
"http://fr.dbpedia.org/resource/Races_et_racisme","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb32847069h#about"
"http://fr.dbpedia.org/resource/Races_et_racisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Races_et_racismes"
"http://fr.dbpedia.org/resource/Races_et_racisme","http://dbpedia.org/ontology/wikiPageID",13957737
"http://fr.dbpedia.org/resource/Races_et_racisme","http://dbpedia.org/ontology/wikiPageRevisionID",188944974
