"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://www.w3.org/2000/01/rdf-schema#label","Melody of Oblivion"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://www.w3.org/2000/01/rdf-schema#label","忘却の旋律"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://www.w3.org/2000/01/rdf-schema#comment","Melody of Oblivion (忘却の旋律, Bōkyaku no senritsu) est un manga écrit et dessiné par . Il a été prépublié par le magazine Shōnen Ace de l'éditeur Kadokawa Shoten puis relié en six tomes publiés du 10 avril 2003 au 25 décembre 2004. Le manga a ensuite été adapté en une série télévisée d'animation produite par les studios Gainax et J.C.Staff de 24 épisodes de 24 minutes diffusés du 6 avril 2004 au 21 septembre 2004 sur la chaine TBS."
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/manga/44881"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=7752"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/忘却的旋律"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Melody_of_Oblivion"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/忘却の旋律"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Melody_of_Oblivion"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melody_of_Oblivion"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Melody_of_Oblivion"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04rkd2"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q708411"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://dbpedia.org/ontology/wikiPageID",3083014
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://dbpedia.org/ontology/wikiPageRevisionID",174767914
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinji_Katakura"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_japonaise"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Nishikiori"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Gainax"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_J.C._Staff"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kadokawa_Shoten"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gainax"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthly_Shōnen_Ace"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._C._Staff"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecha"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōnen"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://dbpedia.org/ontology/wikiPageLength",2416
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Gainax"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_J.C._Staff"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_japonaise"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Livre"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Pied"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Entête"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ann_anime"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ann_manga"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Vidéo"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Melody_of_Oblivion?oldid=174767914&ns=0"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Shinji_Katakura"
"http://fr.dbpedia.org/resource/Melody_of_Oblivion","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/Tokyo_Broadcasting_System"
