"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tales_of_the_World:_Radiant_Mythology_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tales_of_the_World:_Radiant_Mythology_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Tales_of_the_World:_Radiant_Mythology_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tales_of_the_World:_Radiant_Mythology_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Tales_of_the_World:_Radiant_Mythology_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tales_of_the_World:_Radiant_Mythology_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Tales_of_the_World:_Radiant_Mythology_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Tales_of_the_World:_Radiant_Mythology_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tales_of_the_World:_Radiant_Mythology_2","http://www.w3.org/2000/01/rdf-schema#label","Tales of the World: Radiant Mythology 2"
"http://fr.dbpedia.org/resource/Tales_of_the_World:_Radiant_Mythology_2","http://www.w3.org/2000/01/rdf-schema#label","テイルズ オブ ザ ワールド レディアント マイソロジー2"
"http://fr.dbpedia.org/resource/Tales_of_the_World:_Radiant_Mythology_2","http://www.w3.org/2000/01/rdf-schema#label","Tales of the World: Radiant Mythology 2"
"http://fr.dbpedia.org/resource/Tales_of_the_World:_Radiant_Mythology_2","http://www.w3.org/2000/01/rdf-schema#comment","Tales of the World: Radiant Mythology 2 (テイルズオブザワールド レディアントマイソロジー2, Teiruzu obu ZA WARUDO Redianto Maisorojii tsū) est un jeu vidéo de rôle développé par Alfa System et édité par Namco sur PlayStation Portable le 29 janvier 2009 au Japon. Comme les autres jeux de la série, cet opus a pour but de rassembler, au sein d'une seule et unique aventure, différents héros issus des autres jeux Tales of. On dénombre un total de 50 personnages qui y font au moins une apparition."
"http://fr.dbpedia.org/resource/Tales_of_the_World:_Radiant_Mythology_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tales_of_the_World:_Radiant_Mythology_2"
