"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://www.w3.org/2000/01/rdf-schema#label","Atletico Club Dibumba"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://www.w3.org/2000/01/rdf-schema#comment","L'Atletico Club Dibumba est un club congolais de football basé à Tshikapa. Le club se classe parmi les premiers clubs de la province du Kasaï-Occidental."
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fq_s6tpz"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86684655"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://dbpedia.org/ontology/wikiPageID",13012696
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://dbpedia.org/ontology/wikiPageRevisionID",172016185
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benita"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bebelo_Simba"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_des_Jeunes"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinny_Siki"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_république_démocratique_du_Congo_de_football_2017-2018"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_république_démocratique_du_Congo_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_république_démocratique_du_Congo_de_football_2016-2017"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wambo"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Bazo_Ngici"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dicky_Kabue"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Mafuta_Kabongo"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kasaï-Occidental"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_République_démocratique_du_Congo_de_football"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasaï-Occidental"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieumerci_Malasa"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelord_Mboko"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guycha_Muangu"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kisho_Kishitou"
"http://fr.dbpedia.org/resource/Atletico_Club_Dibumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tshikapa"
