"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2000/01/rdf-schema#label","Langobarden"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2000/01/rdf-schema#label","لومبارديون"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2000/01/rdf-schema#label","Longobardi"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2000/01/rdf-schema#label","Longobarden"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2000/01/rdf-schema#label","Lombardiar"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2000/01/rdf-schema#label","Лангобарди"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2000/01/rdf-schema#label","Lombards"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2000/01/rdf-schema#label","Người Lombard"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2000/01/rdf-schema#label","ランゴバルド人"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2000/01/rdf-schema#label","Lombarde"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2000/01/rdf-schema#label","Lombarded"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2000/01/rdf-schema#label","Longobards"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2000/01/rdf-schema#comment","Les Lombards (en latin, Langobardi puis Lombardi après le VIIIe siècle, sauf en Italie méridionale, qui conservera le nom de Langobardi jusqu’au XIIe siècle) sont un ancien peuple germanique, qui, selon sa propre tradition orale rapportée par leur historien Paul Diacre, à la fin du VIIIe siècle, serait originaire de Scandinavie méridionale. Il donne aujourd’hui son nom à la province italienne de Lombardie, entourant Milan."
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/lombards"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt4OGgwycj27/"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph117702"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2642538"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/langobarder"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/geschiedenis-oudheid/longobarden"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008029.php"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0233781.xml"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000178253"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/longobardi"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/longobardi_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Lombard-people"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lombards"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลอมบาร์ด"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лангабарды"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λομβαρδοί"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Лангобардсем"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300019508"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Langobardi"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Langobarden"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Langobardi"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Langobarts"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lombarded"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լանգոբարդներ"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Langobarder"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Longobard"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Longobarzi"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4034538-5"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Longobardowie"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lombardos"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p38493"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لمباردها"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Langobardai"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Langobarden"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lombardos"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lombardoj"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Lombards"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лангобарди"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Langobardar"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Langobardi"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Langobarder"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Longobardi"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Longobardos"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Longobardi_(kmeň)"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Longobbardi"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lombardiar"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lungubard"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лангобарди"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/랑고바르드족"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лангобарды"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q130900"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Lombards"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lombards"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伦巴第人"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Langobarder"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Langobardit"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mga_Lombardo"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Langbarðar"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04kxh"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لومبارديون"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/لۆمباردەکان"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Langobarden"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Langobardi"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Langobardid"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Langobarden"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lombards"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lanqobardlar"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lombards"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლანგობარდები"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Langobardi"
"http://fr.dbpedia.org/resource/Lombards","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לומברדים"
