"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haut-de-forme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haut-de-forme","http://www.w3.org/2000/01/rdf-schema#label","Top hat"
"http://fr.dbpedia.org/resource/Haut-de-forme","http://www.w3.org/2000/01/rdf-schema#label","Sombrero de copa alta"
"http://fr.dbpedia.org/resource/Haut-de-forme","http://www.w3.org/2000/01/rdf-schema#label","قبعة عالية"
"http://fr.dbpedia.org/resource/Haut-de-forme","http://www.w3.org/2000/01/rdf-schema#label","Barret de copa alta"
"http://fr.dbpedia.org/resource/Haut-de-forme","http://www.w3.org/2000/01/rdf-schema#label","Hoge hoed"
"http://fr.dbpedia.org/resource/Haut-de-forme","http://www.w3.org/2000/01/rdf-schema#label","Haut-de-forme"
"http://fr.dbpedia.org/resource/Haut-de-forme","http://www.w3.org/2000/01/rdf-schema#label","Цилиндр (головной убор)"
"http://fr.dbpedia.org/resource/Haut-de-forme","http://www.w3.org/2000/01/rdf-schema#label","大禮帽"
"http://fr.dbpedia.org/resource/Haut-de-forme","http://www.w3.org/2000/01/rdf-schema#label","Cylinderhatt"
"http://fr.dbpedia.org/resource/Haut-de-forme","http://www.w3.org/2000/01/rdf-schema#comment","Un haut-de-forme (ou haute forme) est un chapeau à calotte haute et cylindrique qui se porte généralement avec la redingote ou l'habit."
"http://fr.dbpedia.org/resource/Haut-de-forme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/top-hats"
"http://fr.dbpedia.org/resource/Haut-de-forme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Top-Hat-2"
"http://fr.dbpedia.org/resource/Haut-de-forme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Top_hat"
"http://fr.dbpedia.org/resource/Haut-de-forme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:615904"
"http://fr.dbpedia.org/resource/Haut-de-forme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Top_hats"
"http://fr.dbpedia.org/resource/Haut-de-forme","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Cilinder_(pokrivalo)"
"http://fr.dbpedia.org/resource/Haut-de-forme","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Spint"
"http://fr.dbpedia.org/resource/Haut-de-forme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cilinder"
"http://fr.dbpedia.org/resource/Haut-de-forme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kapela_luze"
"http://fr.dbpedia.org/resource/Haut-de-forme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cylinder_(kapelusz)"
"http://fr.dbpedia.org/resource/Haut-de-forme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シルクハット"
"http://fr.dbpedia.org/resource/Haut-de-forme","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Petasus_cylindricus"
"http://fr.dbpedia.org/resource/Haut-de-forme","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Lum_hat"
"http://fr.dbpedia.org/resource/Haut-de-forme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110304"
"http://fr.dbpedia.org/resource/Haut-de-forme","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/41D221(TOP_HAT)"
