"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pomme_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Competition"
"http://fr.dbpedia.org/resource/Pomme_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Pomme_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Pomme_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pomme_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Pomme_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Contest"
"http://fr.dbpedia.org/resource/Pomme_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476300"
"http://fr.dbpedia.org/resource/Pomme_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Pomme_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Pomme_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Pomme_d'or","http://www.w3.org/2000/01/rdf-schema#label","Pomme d'or"
"http://fr.dbpedia.org/resource/Pomme_d'or","http://www.w3.org/2000/01/rdf-schema#label","Pomme d'Or"
"http://fr.dbpedia.org/resource/Pomme_d'or","http://www.w3.org/2000/01/rdf-schema#comment","La Pomme d'or est une récompense internationale de l'industrie touristique décerné par FIJET, la Fédération internationale des journalistes et écrivains du tourisme. Elle est décernée chaque année depuis 1971 à une organisation, un site ou à une personne pour mettre en lumière son implication et son excellence dans le domaine du tourisme."
"http://fr.dbpedia.org/resource/Pomme_d'or","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fj4p4"
"http://fr.dbpedia.org/resource/Pomme_d'or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3395959"
"http://fr.dbpedia.org/resource/Pomme_d'or","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pomme_d'Or"
"http://fr.dbpedia.org/resource/Pomme_d'or","http://dbpedia.org/ontology/wikiPageID",5145469
