"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2000/01/rdf-schema#label","Shibuya"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2000/01/rdf-schema#label","Shibuya"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2000/01/rdf-schema#label","شيبويا (طوكيو)"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2000/01/rdf-schema#label","Shibuya (Tokio)"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2000/01/rdf-schema#label","Shibuya"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2000/01/rdf-schema#label","Сибуя (специальный район)"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2000/01/rdf-schema#label","Shibuya"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2000/01/rdf-schema#label","Shibuya (Tokio)"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2000/01/rdf-schema#label","渋谷区"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2000/01/rdf-schema#label","Shibuya"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2000/01/rdf-schema#label","شيبويا, طوكيو"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2000/01/rdf-schema#comment","Shibuya (渋谷区, Shibuya-ku) est un des 23 arrondissements spéciaux formant Tokyo, au Japon. L'arrondissement a été fondé en 1932. En même temps qu'au nom de l'arrondissement, le nom « Shibuya » se rapporte à la gare et au quartier d'affaires autour de la gare. La gare de Shibuya est une des plus fréquentées dans la région de Tokyo, ce qui est particulièrement visible au niveau du Shibuya Crossing. L'arrondissement de Shibuya est connu comme un centre de la mode et c'est un quartier bien animé. Un symbole de ce quartier pour les jeunes est la tour 109, qui renferme une centaine de boutiques consacrées aux dernières tendances de la mode. D'autres quartiers importants composent l'arrondissement de Shibuya : Daikanyama, Ebisu, Harajuku, Hiroo, Sendagaya, Omotesandō et Yoyogi."
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA08880462"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge990904"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/shibuya.city"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/9000020131130"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shibuya"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Shibuya"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1066456"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/city_shibuya"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/city_shibuya_official/"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCIHS6GaXu7XpLIgG6Om1fEg"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=9000020131130"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=17374000821978228343"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Shibuya"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сибуя_(специальный_район)"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시부야구"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Shibuya"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Shibuya,_Tokyo"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/渋谷区"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šibuja"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šibuja"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1005605"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shibuya"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Shibuya"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012xky"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kvartalo_Ŝibuja"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/澀谷區"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16959136n"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شیبویا،_ٹوکیو"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שיבויה"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00306345"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Shibuya"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сибуя_(махсус_район)"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f19902db-479c-4b7b-a167-1f0dcd1dc2b6"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shibuya-ku"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1759477"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Шибуја"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیبویا-کو،_توکیو"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://tum.dbpedia.org/resource/Shibuya"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shibuya_(Tokio)"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shibuya"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Shibuya"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shibuya"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შიბუია"
"http://fr.dbpedia.org/resource/Shibuya","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Shibuya"
