"subject","predicate","object"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://www.w3.org/2000/01/rdf-schema#label","Museo civico del marmo di Carrara"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://www.w3.org/2000/01/rdf-schema#label","Museo del marmo (Carrare)"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://www.w3.org/2000/01/rdf-schema#comment","Le museo del marmo est un musée municipal consacré à l'histoire et au travail du marbre dans les alpes Apuanes, depuis la Rome antique jusqu’à nos jours, situé à Carrare en Toscane."
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Civic_Marble_Museum,_Carrara"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2192_7532"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156919286"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3328406"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Civic_Marble_Museum,_Carrara"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84187899"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y8fm4"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museo_civico_del_marmo_di_Carrara"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://dbpedia.org/ontology/wikiPageID",4881283
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://dbpedia.org/ontology/wikiPageRevisionID",167065950
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_de_Peutinger"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie_industrielle"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carrare_(Italie)"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Museo_del_marmo_(Carrara).jpg"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quarry_Worker's_House_in_Carrara.jpg"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_de_Carrare"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre_de_Carrare"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_apuanes"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_di_lizza"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géologie_en_Italie"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1982"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luni"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrare_(Italie)"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Italie"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_de_Carrare"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lizzatura"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Toscane"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://dbpedia.org/ontology/wikiPageExternalLink","http://urano.isti.cnr.it:8880/museo/storia.php"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://dbpedia.org/ontology/wikiPageLength",2790
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://www.georss.org/georss/point","44.058151 10.067879"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://www.georss.org/georss/point","44.065144 10.074073"
"http://fr.dbpedia.org/resource/Museo_del_marmo_(Carrare)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géologie_en_Italie"
