"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2000/01/rdf-schema#label","Прожитковий мінімум"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2000/01/rdf-schema#label","أجر المعيشة"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2000/01/rdf-schema#label","維生工資"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2000/01/rdf-schema#label","Salario di sussistenza"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2000/01/rdf-schema#label","Minimum vital"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2000/01/rdf-schema#label","Existenzminimum"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2000/01/rdf-schema#comment","Le minimum vital correspond à la quantité minimale de ressources économiques dont doit disposer un individu pour pouvoir subvenir à ses besoins primaires (nourriture, logement, éducation, santé, etc.). Le minimum vital dépend donc du contexte socio-économique."
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/living-wage"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Living-Wage"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dumviva_salajro"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Životné_minimum_(sociálne_zákony)"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/생활임금"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Eksistensminimum"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Životní_minimum"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778038044"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543406"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Existenzminimum"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أجر_المعيشة"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salario_di_sussistenza"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Living_wage"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rdc3"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прожиточный_минимум"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4153316-1"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salario_decente"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Minimum_egzystencji"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Existensminimum"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Күнкөріс_минимумы"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/維生工資"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دستمزد_کافی_برای_امرار_معاش"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прожитковий_мінімум"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Létminimum"
"http://fr.dbpedia.org/resource/Minimum_vital","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Линија_сиромаштва"
"http://fr.dbpedia.org/resource/Minimum_vital","http://dbpedia.org/ontology/wikiPageID",6556985
"http://fr.dbpedia.org/resource/Minimum_vital","http://dbpedia.org/ontology/wikiPageRevisionID",95771578
"http://fr.dbpedia.org/resource/Minimum_vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement"
"http://fr.dbpedia.org/resource/Minimum_vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seuil_de_pauvreté"
"http://fr.dbpedia.org/resource/Minimum_vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Minimum_vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_minimum"
"http://fr.dbpedia.org/resource/Minimum_vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire_minimum"
"http://fr.dbpedia.org/resource/Minimum_vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besoin_primaire"
"http://fr.dbpedia.org/resource/Minimum_vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Précarité"
"http://fr.dbpedia.org/resource/Minimum_vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)"
"http://fr.dbpedia.org/resource/Minimum_vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressource"
"http://fr.dbpedia.org/resource/Minimum_vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pauvreté"
"http://fr.dbpedia.org/resource/Minimum_vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé"
"http://fr.dbpedia.org/resource/Minimum_vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourriture"
"http://fr.dbpedia.org/resource/Minimum_vital","http://dbpedia.org/ontology/wikiPageLength",556
