"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cadix","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Cadix"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cadix","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Cádiz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cadix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Cádiz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cadix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Кадисе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cadix","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Кадіса"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cadix","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Cádiz_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cadix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Kadyksie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cadix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9223788"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cadix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Cadice"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cadix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cádiz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cadix","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Cádizu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cadix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Cádis"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cadix","http://dbpedia.org/ontology/wikiPageID",3866910
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cadix","http://dbpedia.org/ontology/wikiPageRevisionID",124444540
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cadix","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cadix"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cadix","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Cadix"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cadix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cadix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cadix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Cadix?oldid=124444540&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cadix","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Cadix"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cadix","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Cadix"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cadix","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Andalousie_par_ville"
