"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/2000/01/rdf-schema#label","Sport climbing at the 2020 Summer Olympics – Women's combined"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/2000/01/rdf-schema#label","Escalade aux Jeux olympiques d'été de 2020 – Combiné femmes"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/2000/01/rdf-schema#label","Escalada esportiva nos Jogos Olímpicos de Verão de 2020 - Feminino"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2020/Sportklettern – Olympische Kombination (Frauen)"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/2000/01/rdf-schema#label","2020年夏季奧林匹克運動會運動攀登女子全能比賽"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/2000/01/rdf-schema#label","Arrampicata sportiva ai Giochi della XXXII Olimpiade - Gara femminile"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve de combiné féminin aux Jeux olympiques d'été de 2020 se déroule les 4 et 6 août 2021 (qualifications et finale)."
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65237532"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arrampicata_sportiva_ai_Giochi_della_XXXII_Olimpiade_-_Gara_femminile"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wspinaczka_sportowa_na_Letnich_Igrzyskach_Olimpijskich_2020_–_kobiet"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escalada_esportiva_nos_Jogos_Olímpicos_de_Verão_de_2020_-_Feminino"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2020年夏季奧林匹克運動會運動攀登女子全能比賽"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2020/Sportklettern_–_Olympische_Kombination_(Frauen)"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спортивное_скалолазание_на_летних_Олимпийских_играх_2020_—_личное_многоборье_(женщины)"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Escaladare_la_Jocurile_Olimpice_de_vară_din_2020_-_feminin"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kirol_eskalada_2020ko_Udako_Olinpiar_Jokoetan_–_Emakumezkoak"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sport_climbing_at_the_2020_Summer_Olympics_–_Women's_combined"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спортивне_скелелазіння_на_літніх_Олімпійських_іграх_2020_(жінки)"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาปีนหน้าผาในโอลิมปิกฤดูร้อน_2020_–_ผสม_บุคคลหญิง"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kiipeily_kesäolympialaisissa_2020_–_naisten_turnaus"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sportsklatring_under_Sommer-OL_2020_–_Kvinner"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmc2wzp9"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://dbpedia.org/ontology/wikiPageID",14276899
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://dbpedia.org/ontology/wikiPageRevisionID",189010809
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shauna_Coxsey"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_août"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Chanourdie"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janja_Garnbret"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alannah_Yip"
"http://fr.dbpedia.org/resource/Escalade_aux_Jeux_olympiques_d'été_de_2020_–_Combiné_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_Yiling"
