"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'empire_des_Ming_et_le_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'empire_des_Ming_et_le_Tibet","http://www.w3.org/2000/01/rdf-schema#label","Relations entre l'empire des Ming et le Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'empire_des_Ming_et_le_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10197030"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'empire_des_Ming_et_le_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:明朝治藏历史"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'empire_des_Ming_et_le_Tibet","http://dbpedia.org/ontology/wikiPageID",12125108
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'empire_des_Ming_et_le_Tibet","http://dbpedia.org/ontology/wikiPageRevisionID",153340706
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'empire_des_Ming_et_le_Tibet","http://www.w3.org/2004/02/skos/core#prefLabel","Relations entre l'empire des Ming et le Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'empire_des_Ming_et_le_Tibet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Relations_entre_l'empire_des_Ming_et_le_Tibet?oldid=153340706&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'empire_des_Ming_et_le_Tibet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'empire_des_Ming_et_le_Tibet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Chine_et_le_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'empire_des_Ming_et_le_Tibet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_la_dynastie_Ming"
