"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/2000/01/rdf-schema#label","Anjidiv"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/2000/01/rdf-schema#label","Anjidiv"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/2000/01/rdf-schema#comment","Anjidiv, aussi appelée Anjadip, est une île inhabitée d'Inde située dans l'océan Indien. Cette île fut une ancienne possession portugaise au temps de l'Inde portugaise"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q34239_(kok)-Fredericknoronha-Anjediva.wav"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3777329"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1278587/"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/2002/07/owl#sameAs","http://gom.dbpedia.org/resource/Anjediva"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055j23w"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilha_de_Angediva"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анджедіва"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anjidiv"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anjidiv_Island"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anjediva_Island"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anjidiv_Island"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anjediva_(uhartea)"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಂಜದೀವ್"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pulau_Anjadip"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Anjadip"
"http://fr.dbpedia.org/resource/Anjidiv","http://dbpedia.org/ontology/wikiPageID",9341872
"http://fr.dbpedia.org/resource/Anjidiv","http://dbpedia.org/ontology/wikiPageRevisionID",167487091
"http://fr.dbpedia.org/resource/Anjidiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée"
"http://fr.dbpedia.org/resource/Anjidiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_d'Arabie"
"http://fr.dbpedia.org/resource/Anjidiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Anjidiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anjediva_isle_map.jpg"
"http://fr.dbpedia.org/resource/Anjidiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goa"
"http://fr.dbpedia.org/resource/Anjidiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Almeida"
"http://fr.dbpedia.org/resource/Anjidiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canacona"
"http://fr.dbpedia.org/resource/Anjidiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Inde"
"http://fr.dbpedia.org/resource/Anjidiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+05:30"
"http://fr.dbpedia.org/resource/Anjidiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tipû_Sâhib"
"http://fr.dbpedia.org/resource/Anjidiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_de_Goa"
"http://fr.dbpedia.org/resource/Anjidiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Anjidiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay"
"http://fr.dbpedia.org/resource/Anjidiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Anjidiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afonso_de_Albuquerque"
"http://fr.dbpedia.org/resource/Anjidiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_britannique_des_Indes_orientales"
"http://fr.dbpedia.org/resource/Anjidiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Anjidiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_du_Mysore"
"http://fr.dbpedia.org/resource/Anjidiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Goa"
"http://fr.dbpedia.org/resource/Anjidiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_portugaise"
"http://fr.dbpedia.org/resource/Anjidiv","http://dbpedia.org/ontology/wikiPageLength",2309
"http://fr.dbpedia.org/resource/Anjidiv","http://www.georss.org/georss/point","14.75666667 74.1125"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.georss.org/georss/point","14.756667 74.1125"
"http://fr.dbpedia.org/resource/Anjidiv","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Inde"
"http://fr.dbpedia.org/resource/Anjidiv","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée"
"http://fr.dbpedia.org/resource/Anjidiv","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Goa"
"http://fr.dbpedia.org/resource/Anjidiv","http://xmlns.com/foaf/0.1/name","Anjidiv"
"http://fr.dbpedia.org/resource/Anjidiv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anjidiv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anjidiv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Anjidiv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Anjidiv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anjidiv?oldid=167487091&ns=0"
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.7567
"http://fr.dbpedia.org/resource/Anjidiv","http://www.w3.org/2003/01/geo/wgs84_pos#long",74.1125
