"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2000/01/rdf-schema#label","Pilote du championnat du monde des voitures de tourisme"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Touring_Car_Championship_drivers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пилоты_WTCC"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kierowcy_World_Touring_Car_Championship"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:WTCC-förare"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembalap_WTCC"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_Turismos"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piloti_del_Campionato_del_mondo_turismo"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:世界ツーリングカー選手権のドライバー"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:World_Touring_Car_Championship_drivers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سائقو_بطولة_العالم_لسيارات_السياحة"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:World_Touring_Car_Championship_drivers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7832363"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:World_Touring_Car_Championship_-kuljettajat"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_championnat_du_monde_des_voitures_de_tourisme","http://dbpedia.org/ontology/wikiPageID",4271251
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_championnat_du_monde_des_voitures_de_tourisme","http://dbpedia.org/ontology/wikiPageRevisionID",184867840
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2004/02/skos/core#prefLabel","Pilote du championnat du monde des voitures de tourisme"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_championnat_du_monde_des_voitures_de_tourisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pilote_du_championnat_du_monde_des_voitures_de_tourisme?oldid=184867840&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_voiture_de_tourisme"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_des_voitures_de_tourisme"
