"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kassites","http://www.w3.org/2000/01/rdf-schema#label","Người Kassite"
"http://fr.dbpedia.org/resource/Kassites","http://www.w3.org/2000/01/rdf-schema#label","加喜特人"
"http://fr.dbpedia.org/resource/Kassites","http://www.w3.org/2000/01/rdf-schema#label","Kassites"
"http://fr.dbpedia.org/resource/Kassites","http://www.w3.org/2000/01/rdf-schema#label","Kassiten"
"http://fr.dbpedia.org/resource/Kassites","http://www.w3.org/2000/01/rdf-schema#label","カッシート人"
"http://fr.dbpedia.org/resource/Kassites","http://www.w3.org/2000/01/rdf-schema#label","Kassiete"
"http://fr.dbpedia.org/resource/Kassites","http://www.w3.org/2000/01/rdf-schema#label","Kassites"
"http://fr.dbpedia.org/resource/Kassites","http://www.w3.org/2000/01/rdf-schema#label","Cassitas"
"http://fr.dbpedia.org/resource/Kassites","http://www.w3.org/2000/01/rdf-schema#comment","Les Kassites, ou Cassites, sont un peuple de l'Orient ancien, originaire selon toute vraisemblance des montagnes du Zagros."
"http://fr.dbpedia.org/resource/Kassites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/kassites"
"http://fr.dbpedia.org/resource/Kassites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2050902"
"http://fr.dbpedia.org/resource/Kassites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Kassite"
"http://fr.dbpedia.org/resource/Kassites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt5YuIVYzViw/"
"http://fr.dbpedia.org/resource/Kassites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kassites"
"http://fr.dbpedia.org/resource/Kassites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cassiti"
"http://fr.dbpedia.org/resource/Kassites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cassiti_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Kassites","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kassité"
"http://fr.dbpedia.org/resource/Kassites","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kassitlar"
"http://fr.dbpedia.org/resource/Kassites","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kasitët"
"http://fr.dbpedia.org/resource/Kassites","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Касити"
