"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toribio_Calzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Toribio_Calzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Toribio_Calzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Toribio_Calzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Toribio_Calzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Toribio_Calzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Toribio_Calzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toribio_Calzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Toribio_Calzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Toribio_Calzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Toribio_Calzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Toribio_Calzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Toribio_Calzado","http://www.w3.org/2000/01/rdf-schema#label","Toribio Calzado"
"http://fr.dbpedia.org/resource/Toribio_Calzado","http://www.w3.org/2000/01/rdf-schema#comment","Toribio Calzado (Valladolid, 1805 - après 1863) est un impresario espagnol du XIXe siècle, directeur du Théâtre italien de Paris de 1855 à 1863."
"http://fr.dbpedia.org/resource/Toribio_Calzado","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1w02"
"http://fr.dbpedia.org/resource/Toribio_Calzado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3532291"
"http://fr.dbpedia.org/resource/Toribio_Calzado","http://dbpedia.org/ontology/wikiPageID",5974238
"http://fr.dbpedia.org/resource/Toribio_Calzado","http://dbpedia.org/ontology/wikiPageRevisionID",189358899
"http://fr.dbpedia.org/resource/Toribio_Calzado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelina_Patti"
"http://fr.dbpedia.org/resource/Toribio_Calzado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impresario_(opéra)"
"http://fr.dbpedia.org/resource/Toribio_Calzado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_italien_de_Paris"
