"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_chambre_des_représentants_du_Japon_de_la_préfecture_de_Kanagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_chambre_des_représentants_du_Japon_de_la_préfecture_de_Kanagawa","http://www.w3.org/2000/01/rdf-schema#label","Membre de la chambre des représentants du Japon de la préfecture de Kanagawa"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_chambre_des_représentants_du_Japon_de_la_préfecture_de_Kanagawa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_House_of_Representatives_from_Kanagawa_prefecture"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_chambre_des_représentants_du_Japon_de_la_préfecture_de_Kanagawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:神奈川県選出の衆議院議員"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_chambre_des_représentants_du_Japon_de_la_préfecture_de_Kanagawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18728079"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_chambre_des_représentants_du_Japon_de_la_préfecture_de_Kanagawa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:神奈川縣選出日本眾議院議員"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_chambre_des_représentants_du_Japon_de_la_préfecture_de_Kanagawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_House_of_Representatives_from_Kanagawa_Prefecture"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_chambre_des_représentants_du_Japon_de_la_préfecture_de_Kanagawa","http://dbpedia.org/ontology/wikiPageID",11421385
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_chambre_des_représentants_du_Japon_de_la_préfecture_de_Kanagawa","http://dbpedia.org/ontology/wikiPageRevisionID",144530981
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_chambre_des_représentants_du_Japon_de_la_préfecture_de_Kanagawa","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de la chambre des représentants du Japon de la préfecture de Kanagawa"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_chambre_des_représentants_du_Japon_de_la_préfecture_de_Kanagawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_la_chambre_des_représentants_du_Japon_de_la_préfecture_de_Kanagawa?oldid=144530981&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_chambre_des_représentants_du_Japon_de_la_préfecture_de_Kanagawa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_chambre_des_représentants_du_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_chambre_des_représentants_du_Japon_de_la_préfecture_de_Kanagawa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Kanagawa"
