"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_égyptien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_égyptien","http://www.w3.org/2000/01/rdf-schema#label","Footballeur international égyptien"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_égyptien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Egypt_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이집트_축구_국가대표팀_선수"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Египетийн_шигшээ_багийн_хөлбөмбөгчин"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fotbaliști_internaționali_egipteni"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Egypt_international_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Εθνικής_Αιγύπτου"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_נבחרת_מצרים"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মিশর_আন্তর্জাতিক_ফুটবলার"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Mısır_millî_futbol_takımı_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Եգիպտոսի_հավաքականի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مصر_کے_بین_الاقوامی_فٹ_بال_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_сборной_Египта_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_تیم_ملی_فوتبال_مصر"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Egipto"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futbollistë_në_kombëtaren_egjiptiane"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Egypt_national_association_football_team"
