"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Barbinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Barbinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Barbinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Barbinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbinae","http://www.w3.org/2000/01/rdf-schema#label","Barbinae"
"http://fr.dbpedia.org/resource/Barbinae","http://www.w3.org/2000/01/rdf-schema#comment","La sous-famille des Barbinae regroupe des poissons d'eau douce faisant partie de la famille des Cyprinidae. Communément appelés « Barbeaux » ou « Barbus », les Barbinae sont originaires des eaux douces d'Europe, d'Afrique et d'Asie. Ils étaient autrefois tous réunis dans le genre Barbus, mais des travaux récents ont conduit à la révision du groupe, et à l'érection d'un certain nombre de genres nouveaux. Si plusieurs de ces genres sont à présent bien établis, plusieurs d'entre eux demeurent problématiques, et font encore l'objet de travaux actuels. La monophylie des Barbinae n'est pas établie avec certitude. Dans sa définition actuelle, la sous-famille des Barbinae regroupe 715 espèces, réparties en 29 genres :"
"http://fr.dbpedia.org/resource/Barbinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=826614"
"http://fr.dbpedia.org/resource/Barbinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barbinae"
"http://fr.dbpedia.org/resource/Barbinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=320804"
"http://fr.dbpedia.org/resource/Barbinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwt96"
"http://fr.dbpedia.org/resource/Barbinae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781331277"
"http://fr.dbpedia.org/resource/Barbinae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Barbinae"
"http://fr.dbpedia.org/resource/Barbinae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barbinae"
"http://fr.dbpedia.org/resource/Barbinae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2743693"
"http://fr.dbpedia.org/resource/Barbinae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زردپریان"
"http://fr.dbpedia.org/resource/Barbinae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Barbinae"
"http://fr.dbpedia.org/resource/Barbinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q807790"
"http://fr.dbpedia.org/resource/Barbinae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barben"
"http://fr.dbpedia.org/resource/Barbinae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barbinae"
"http://fr.dbpedia.org/resource/Barbinae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باربينا"
"http://fr.dbpedia.org/resource/Barbinae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barbinae"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageID",9604055
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageRevisionID",168417010
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carasobarbus"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliotius"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racoma"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dawkinsia"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Bleeker"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anchicyclocheilus"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulopyge"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesopotamichthys"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreichthys"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbeau_commun"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophylie"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FishBase"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyprinidae"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinocyclocheilus"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labeobarbus"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balantiocheilos"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neobarynotus"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson_d'eau_douce"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diptychus"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciobarbus"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puntigrus"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalimantania"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schizothorax"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbus"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schizopyge"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudobarbus"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Systomus"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clypeobarbus"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pethia"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desmopuntius"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprinidae"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haludaria"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrossocheilus"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosswigobarbus"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Striuntius"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/wikiPageLength",3168
"http://fr.dbpedia.org/resource/Barbinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyprinidae"
"http://fr.dbpedia.org/resource/Barbinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Barbinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barbinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Barbinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Barbinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Barbinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Barbinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Barbinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Barbinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Barbinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Barbinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Barbinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Barbinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barbinae?oldid=168417010&ns=0"
"http://fr.dbpedia.org/resource/Barbinae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbus_barbus2.jpg"
"http://fr.dbpedia.org/resource/Barbinae","http://fr.dbpedia.org/property/commons","Category:Barbinae"
"http://fr.dbpedia.org/resource/Barbinae","http://fr.dbpedia.org/property/wikispecies","Barbinae"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barbus_barbus2.jpg?width=300"
"http://fr.dbpedia.org/resource/Barbinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barbinae"
"http://fr.dbpedia.org/resource/Barbinae","http://dbpedia.org/ontology/abstract","La sous-famille des Barbinae regroupe des poissons d'eau douce faisant partie de la famille des Cyprinidae. Communément appelés « Barbeaux » ou « Barbus », les Barbinae sont originaires des eaux douces d'Europe, d'Afrique et d'Asie. Ils étaient autrefois tous réunis dans le genre Barbus, mais des travaux récents ont conduit à la révision du groupe, et à l'érection d'un certain nombre de genres nouveaux. Si plusieurs de ces genres sont à présent bien établis, plusieurs d'entre eux demeurent problématiques, et font encore l'objet de travaux actuels. La monophylie des Barbinae n'est pas établie avec certitude. Dans sa définition actuelle, la sous-famille des Barbinae regroupe 715 espèces, réparties en 29 genres :"
