"subject","predicate","object"
"http://fr.dbpedia.org/resource/CRCI","http://www.w3.org/2000/01/rdf-schema#label","CRCI"
"http://fr.dbpedia.org/resource/CRCI","http://dbpedia.org/ontology/wikiPageID",3542316
"http://fr.dbpedia.org/resource/CRCI","http://dbpedia.org/ontology/wikiPageRevisionID",36618878
"http://fr.dbpedia.org/resource/CRCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_en_France"
"http://fr.dbpedia.org/resource/CRCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/CRCI","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_en_France"
"http://fr.dbpedia.org/resource/CRCI","http://dbpedia.org/ontology/wikiPageLength",94
"http://fr.dbpedia.org/resource/CRCI","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/CRCI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CRCI?oldid=36618878&ns=0"
"http://fr.dbpedia.org/resource/CRCI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CRCI"
