"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Terril_du_Bassin_minier_du_Nord-Pas-de-Calais/Documentation","http://dbpedia.org/ontology/wikiPageID",7206304
"http://fr.dbpedia.org/resource/Modèle:Infobox_Terril_du_Bassin_minier_du_Nord-Pas-de-Calais/Documentation","http://dbpedia.org/ontology/wikiPageRevisionID",94836485
"http://fr.dbpedia.org/resource/Modèle:Infobox_Terril_du_Bassin_minier_du_Nord-Pas-de-Calais/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Terril_du_Bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Terril_du_Bassin_minier_du_Nord-Pas-de-Calais/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Terril_du_Bassin_minier_du_Nord-Pas-de-Calais/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bandeau_Infobox_V2"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Terril_du_Bassin_minier_du_Nord-Pas-de-Calais/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-page_de_documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Terril_du_Bassin_minier_du_Nord-Pas-de-Calais/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GéoPolygone"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Terril_du_Bassin_minier_du_Nord-Pas-de-Calais/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Terril_du_Bassin_minier_du_Nord-Pas-de-Calais/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet_Infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Terril_du_Bassin_minier_du_Nord-Pas-de-Calais/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Terril_du_Bassin_minier_du_Nord-Pas-de-Calais/Documentation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Terril_du_Bassin_minier_du_Nord-Pas-de-Calais/Documentation?oldid=94836485&ns=10"
