"subject","predicate","object"
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://www.w3.org/2000/01/rdf-schema#label","Where the Wind Blows"
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://www.w3.org/2000/01/rdf-schema#comment","Where the Wind Blows, anciennement connu sous le titre de Theory of Ambitions (風再起時, Fung zoi hei si, litt. « Quand le vent reprend »), est un film sino-hongkongais écrit et réalisé par Philip Yung et sorti en 2021 à Hong Kong. Aaron Kwok et Tony Leung Chiu-wai tiennent les rôles de deux officiers de police corrompus des années 1960, respectivement (zh) et Lui Lok."
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26995475/"
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=20591"
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6902394"
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/風再起時_(電影)"
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f2wcw5p9"
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Theory_of_Ambitions"
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43734006"
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Where_the_Wind_Blows"
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://dbpedia.org/ontology/wikiPageID",12571721
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://dbpedia.org/ontology/wikiPageRevisionID",189398419
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Hui"
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Tam_(acteur)"
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Chow_(acteur,_1960)"
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Lau"
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_de_Chine_continentale"
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Rock_2"
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheung_Siu-fai"
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Kwok"
"http://fr.dbpedia.org/resource/Where_the_Wind_Blows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Cheung"
