"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2000/01/rdf-schema#label","Ольбія (аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Olbia-Costa Smeralda"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2000/01/rdf-schema#label","Aéroport d'Olbia"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Olbia"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2000/01/rdf-schema#comment","L’aéroport d’Olbia (code IATA : OLB • code OACI : LIEO) (en italien : Aeroporto di Olbia-Costa Smeralda) est un aéroport situé à Olbia, en Sardaigne. Il est géré par la Geasar S.p.A. L’aéroport a accueilli 2 811 378 passagers en 2017."
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olbia_Costa_Smeralda_Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1432236"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aeroporto_di_Olbia-Costa_Smeralda"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olbia_Costa_Smeralda_Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Olbia_Costa_Smeralda_repülőtér"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_Olbia_-_Costa_Smeralda"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_اولبیا_-_کاستا_اسمرالدا"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Olbia-Costa_Smeraldas_flygplats"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008022407"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Olbia_-_Costa_Smeralda_Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_овлбио_-_косто_осмролдо"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olbia_Costa_Smeralda_Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6299573/"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Olbia_Costa_Smeralda_lennujaam"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ольбія_(аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Costa_Smeralda"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Olbia"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151652899"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aeropuertu_d'Olbia-Costa_Smeralda"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_di_Olbia-Costa_Smeralda"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flughafen_Olbia"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Letisko_Olbia-Costa_Smeralda"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aeroporto_de_Olbia-Costa_Smeralda"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0284gmy"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Olbia-Costa_Smeralda"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://dbpedia.org/ontology/wikiPageID",6318317
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://dbpedia.org/ontology/wikiPageRevisionID",191444436
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Sassari"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphalte"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavian_Airlines_System"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Private_Wings"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Olbia"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Sardaigne"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olbia"
"http://fr.dbpedia.org/resource/Aéroport_d'Olbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Italie"
