"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://www.w3.org/2000/01/rdf-schema#label","Weygand-Linie"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://www.w3.org/2000/01/rdf-schema#label","Ligne Weygand"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Weygand est un front défensif établi au sud sur la Somme, le canal Crozat, l'Ailette et l'Aisne durant la Seconde Guerre mondiale en mai 1940. En mai 1940, la situation militaire en France est si compromise que le commandant suprême, le général Maurice Gamelin, jugé trop passif, est écarté. Second de Foch en 1918, Weygand, alors en Syrie, est rappelé le 17 mai par Paul Reynaud pour remplacer Gamelin. À la même date, le maréchal Pétain entre au gouvernement. Les divisions blindées allemandes, ayant percé le front à Sedan le 13 mai, poursuivent leur course à l'ouest et ont atteint la côte sur la Somme, séparant l'Armée française qui combat en Belgique des autres armées françaises en l'encerclant avec les armées belge et britannique."
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weygand-Linie"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s8w69"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Weygandi_liin"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239251"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageID",4783958
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageRevisionID",181984584
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_française_en_1940"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailette"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Huntziger"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailette_(rivière)"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dunkerque"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Maginot"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Foch"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Gamelin"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'Armées_4"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schœnau"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Reynaud"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1940_en_France"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontarlier"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percée_de_Sedan"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_France_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Weygand"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Ailette_(1940)"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Aisne_(1940)"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(affluent_de_l'Oise)"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1940FranceBlitz.jpg"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuf-Brisach"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Jaune"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(fleuve)"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageExternalLink","http://dvole.free.fr/quierzy/87.htm"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chars-francais.net/new/index.php%3Foption=com_content&task=view&id=1312&Itemid=71"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/wikiPageLength",4271
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1940_en_France"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_France_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:87e"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligne_Weygand?oldid=181984584&ns=0"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1940FranceBlitz.jpg"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1940FranceBlitz.jpg?width=300"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ligne_Weygand"
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/abstract","La ligne Weygand est un front défensif établi au sud sur la Somme, le canal Crozat, l'Ailette et l'Aisne durant la Seconde Guerre mondiale en mai 1940. En mai 1940, la situation militaire en France est si compromise que le commandant suprême, le général Maurice Gamelin, jugé trop passif, est écarté. Second de Foch en 1918, Weygand, alors en Syrie, est rappelé le 17 mai par Paul Reynaud pour remplacer Gamelin. À la même date, le maréchal Pétain entre au gouvernement. Les divisions blindées allemandes, ayant percé le front à Sedan le 13 mai, poursuivent leur course à l'ouest et ont atteint la côte sur la Somme, séparant l'Armée française qui combat en Belgique des autres armées françaises en l'encerclant avec les armées belge et britannique."
"http://fr.dbpedia.org/resource/Ligne_Weygand","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
