"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://www.w3.org/2000/01/rdf-schema#label","Alfio Ticci"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://www.w3.org/2000/01/rdf-schema#comment","Alfio Ticci (né en 1944 à Monteriggioni) est un dessinateur italien de bande dessinée."
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2834803"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12195x9v"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009153534"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100835795"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Monteriggioni"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://dbpedia.org/ontology/wikiPageID",404930
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://dbpedia.org/ontology/wikiPageRevisionID",154370112
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteriggioni"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joselito"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1944"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Bonelli_Editore"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Giolitti"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_journal"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Lug"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Ticci"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tex_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Petit_format"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Sienne"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_italien_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://dbpedia.org/ontology/wikiPageLength",1352
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Sienne"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_italien_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1944"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Petit_format"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_bande_dessinée"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alfio_Ticci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
