"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_à_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_à_Londres","http://www.w3.org/2000/01/rdf-schema#label","Téléfilm se déroulant à Londres"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_à_Londres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32034901"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_à_Londres","http://dbpedia.org/ontology/wikiPageID",7264136
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_à_Londres","http://dbpedia.org/ontology/wikiPageRevisionID",128318861
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_à_Londres","http://www.w3.org/2004/02/skos/core#prefLabel","Téléfilm se déroulant à Londres"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_à_Londres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_à_Londres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Téléfilm_se_déroulant_à_Londres?oldid=128318861&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_à_Londres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Londres"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_à_Londres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_à_la_télévision"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_à_Londres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_en_Angleterre"
