"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serge_Farnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Serge_Farnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Serge_Farnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Serge_Farnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Serge_Farnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Serge_Farnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Serge_Farnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Serge_Farnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Serge_Farnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Serge_Farnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Serge_Farnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Serge_Farnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serge_Farnel","http://www.w3.org/2000/01/rdf-schema#label","Serge Farnel"
"http://fr.dbpedia.org/resource/Serge_Farnel","http://www.w3.org/2000/01/rdf-schema#comment","Serge Farnel, né le 19 mars 1965 à Paris, est écrivain, journaliste et ingénieur français."
"http://fr.dbpedia.org/resource/Serge_Farnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47217549"
"http://fr.dbpedia.org/resource/Serge_Farnel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3mbzqk7"
"http://fr.dbpedia.org/resource/Serge_Farnel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Serge_Farnel","http://dbpedia.org/ontology/wikiPageID",11372134
"http://fr.dbpedia.org/resource/Serge_Farnel","http://dbpedia.org/ontology/wikiPageRevisionID",183643020
"http://fr.dbpedia.org/resource/Serge_Farnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Serge_Farnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Serge_Farnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Serge_Farnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Serge_Farnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Serge_Farnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Serge_Farnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
