"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2000/01/rdf-schema#label","Nierstein"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2000/01/rdf-schema#label","Nierstein"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2000/01/rdf-schema#label","尼尔施泰因"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2000/01/rdf-schema#label","Nierstein"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2000/01/rdf-schema#label","Nierstein"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2000/01/rdf-schema#label","Nierstein"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2000/01/rdf-schema#label","Nierstein"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2000/01/rdf-schema#label","Nierstein"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2000/01/rdf-schema#label","Nierstein"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2000/01/rdf-schema#comment","Nierstein est une ville de l'arrondissement de Mayence-Bingen, dans le Land de Rhénanie-Palatinat (Allemagne)."
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/680132"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nierstein"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07339043"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/NIEEINJN49EU"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nierstein"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Nierstein"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134865692"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیرشتاین"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nierstein_(munisipyo)"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нирштайн"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼尔施泰因"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Нирштайн"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nierstein"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нирштајн"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680403"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4042292-6"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nierstein"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нирштайн"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nierstein"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6555291/"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nierstein"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02y_5xx"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nierstein"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80078266"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nierstein"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нірштайн"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schwabsburg"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Nierstein"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1239636"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nierstein"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nierstein"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Nierstein"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nierstein"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nierstein"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nierstein"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb137527634#about"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니르슈타인"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nierstein"
"http://fr.dbpedia.org/resource/Nierstein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nierstein"
"http://fr.dbpedia.org/resource/Nierstein","http://dbpedia.org/ontology/wikiPageID",1773046
"http://fr.dbpedia.org/resource/Nierstein","http://dbpedia.org/ontology/wikiPageRevisionID",180067462
"http://fr.dbpedia.org/resource/Nierstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_(territoire)"
"http://fr.dbpedia.org/resource/Nierstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800"
"http://fr.dbpedia.org/resource/Nierstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katzenelnbogen"
"http://fr.dbpedia.org/resource/Nierstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_cyclable"
"http://fr.dbpedia.org/resource/Nierstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotliegend"
"http://fr.dbpedia.org/resource/Nierstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Nierstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppenheim"
"http://fr.dbpedia.org/resource/Nierstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Nierstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Nierstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Nierstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/742"
"http://fr.dbpedia.org/resource/Nierstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroVelo_15"
"http://fr.dbpedia.org/resource/Nierstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Nierstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodenheim"
"http://fr.dbpedia.org/resource/Nierstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithostratigraphie"
