"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eejanaika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eejanaika","http://www.w3.org/2000/01/rdf-schema#label","Eejanaika"
"http://fr.dbpedia.org/resource/Eejanaika","http://www.w3.org/2000/01/rdf-schema#label","Eejanaika"
"http://fr.dbpedia.org/resource/Eejanaika","http://www.w3.org/2000/01/rdf-schema#label","Eejanaika"
"http://fr.dbpedia.org/resource/Eejanaika","http://www.w3.org/2000/01/rdf-schema#label","ええじゃないか (コースター)"
"http://fr.dbpedia.org/resource/Eejanaika","http://www.w3.org/2000/01/rdf-schema#comment","Eejanaika (ええじゃないか) est un parcours de montagnes russes en métal de typequadridimensionnelles situé à Fuji-Q Highland, à Fujiyoshida au Japon. L'attraction est le deuxième parcours de montagnes russes quadridimensionnelles au monde. Le premier étant X2 à Six Flags Magic Mountain. L'attraction a été conçue par la compagnie S&S Arrow. Ces montagnes russes détiennent deux records. Plus hautes montagnes russes quadridimensonielles au monde et plus hautes montagnes russes au monde à inclure des inversions."
"http://fr.dbpedia.org/resource/Eejanaika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eejanaika_(roller_coaster)"
"http://fr.dbpedia.org/resource/Eejanaika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/3254.htm"
"http://fr.dbpedia.org/resource/Eejanaika","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eejanaika_(roller_coaster)"
"http://fr.dbpedia.org/resource/Eejanaika","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ええじゃないか_(コースター)"
"http://fr.dbpedia.org/resource/Eejanaika","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eejanaika"
"http://fr.dbpedia.org/resource/Eejanaika","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d_q2z"
"http://fr.dbpedia.org/resource/Eejanaika","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eejanaika"
"http://fr.dbpedia.org/resource/Eejanaika","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eejanaika_(roller_coaster)"
"http://fr.dbpedia.org/resource/Eejanaika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1295262"
"http://fr.dbpedia.org/resource/Eejanaika","http://dbpedia.org/ontology/wikiPageID",3273114
"http://fr.dbpedia.org/resource/Eejanaika","http://dbpedia.org/ontology/wikiPageRevisionID",176470739
"http://fr.dbpedia.org/resource/Eejanaika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiyoshida"
"http://fr.dbpedia.org/resource/Eejanaika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_au_Japon"
