"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Geo (журнал)"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Geo (magazine)"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Geo ou Géo est un magazine mensuel de voyage et de connaissance du monde dont l'édition française est publiée par Prisma Media (auparavant Prisma Presse). Il accorde une large place aux reportages photographiques. En France, son titre se prononce comme le préfixe et l'apocope géo. Il n'est pas un sigle, bien qu’il soit stylisé GEO sur la couverture de chaque numéro. Les premiers numéros français (1 à 43) présentaient toutefois un accent stylisé comme un macron : GĒO."
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GEOfr"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:GEO_(magazine)"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/geomagazin"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0342-8311"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/GEO_(jurnal)"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cttjd"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4630349-2"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/GEO_(folyóirat)"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/GEO_(ajakiri)"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:GEO_(magazine)"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ea11c029-e1c0-4bc9-9804-7f5e2e0ce8df"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Geo_(periodico)"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geo_(Zeitschrift)"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GEO_(revista)"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/GEO_(журнал)"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/GEO_(žurnalas)"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q696007"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Geo_(revija)"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Geo"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Geo_(журнал)"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/GEO_(časopis)"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145836019"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GEO_(magazine)"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/GEO_(revistă)"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://dbpedia.org/ontology/wikiPageID",575427
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",189255056
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impressionnisme"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/360°_Geo"
"http://fr.dbpedia.org/resource/Geo_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
