"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://www.w3.org/2000/01/rdf-schema#label","Parc y Scarlets"
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://www.w3.org/2000/01/rdf-schema#label","Parc y Scarlets"
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://www.w3.org/2000/01/rdf-schema#label","Parc y Scarlets"
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc y Scarlets (Scarlets Park en anglais) est un stade de rugby à XV situé dans la zone de Pemberton à l'est de Llanelli, au Pays de Galles. Ouvert le 15 novembre 2008, c'est le nouveau terrain des Llanelli Scarlets et du Llanelli RFC. Il remplace celui de Stradey Park (en gallois Parc y Strade), antre historique des Scarlets depuis plus de 130 ans. Il compte 14 870 places et coûta £23 millions à la construction."
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/official_parc"
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/parcyscarlets/"
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parc_y_Scarlets"
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/parcyscarlets"
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parc_y_Scarlets"
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Parc_y_Scarlets"
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Parc_y_Scarlets"
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Parc_y_Scarlets"
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parc_y_Scarlets"
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Скарлетс_Парк"
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qjngb"
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1186386"
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Parc_y_Scarlets"
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parc_y_Scarlets"
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parc_y_Scarlets"
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://dbpedia.org/ontology/wikiPageID",3364039
"http://fr.dbpedia.org/resource/Parc_y_Scarlets","http://dbpedia.org/ontology/wikiPageRevisionID",188596400
