"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/2000/01/rdf-schema#label","Camilla Ravera"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/2000/01/rdf-schema#label","كاميلا راڤيرا"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/2000/01/rdf-schema#label","Camilla Ravera"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/2000/01/rdf-schema#label","Равера, Камилла"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/2000/01/rdf-schema#label","Camilla Ravera"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/2000/01/rdf-schema#label","Camilla Ravera"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/2000/01/rdf-schema#label","Camilla Ravera"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/2000/01/rdf-schema#label","Camilla Ravera"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/2000/01/rdf-schema#comment","Camilla Ravera, née le 18 juin 1889 à Acqui Terme, Piémont, et morte le 14 avril 1988 à Rome, est une partisane, syndicaliste et personnalité politique italienne, nommée sénatrice à vie de la République italienne en 1982."
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=298404"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=108226147"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0714037X"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2016917681"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senato.it/loc/link.asp?tipodoc=sattsen&leg=08&id=2002"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senato.it/loc/link.asp?tipodoc=sattsen&leg=09&id=2002"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senato.it/loc/link.asp?tipodoc=sattsen&leg=10&id=2002"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Camilla_Ravera"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/camilla-ravera-18890618"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003729960"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1380_345X"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=53689061"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV068995"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/camilla-ravera"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/camilla-ravera_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Camilla_Ravera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/camilla-ravera_(Enciclopedia-Italiana)/"
