"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41253"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cinema"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://www.w3.org/2000/01/rdf-schema#label","Victoria (biograf, Stockholm)"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://www.w3.org/2000/01/rdf-schema#label","Victoria (salle de cinéma)"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://www.w3.org/2000/01/rdf-schema#comment","Le Victoria est une salle de cinéma située au numéro 67 de la rue , au croisement avec la rue , dans la ville de Stockholm, en Suède. La première projection y a eu lieu le 18 septembre 1936."
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Victoria_entre_2016.jpg"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinematreasures.org/theaters/29781"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3557676"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkx9b"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Victoria_(biograf,_Stockholm)"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Victoria_biograf"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/raa/bbr/21420000009611"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://dbpedia.org/ontology/wikiPageID",5972413
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://dbpedia.org/ontology/wikiPageRevisionID",183276654
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1936"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salles_de_cinéma_à_Stockholm"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Åsögatan"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Victoria_biograf_2009.jpg"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_cinéma"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Götgatan"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_cinéma_à_Stockholm"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sf.se/biografer/stockholm-victoria/"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://dbpedia.org/ontology/wikiPageLength",681
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://www.georss.org/georss/point","59.31286 18.07431"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1936"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_cinéma_à_Stockholm"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Victoria_(salle_de_cinéma)?oldid=183276654&ns=0"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.3129
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.0743
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_biograf_2009.jpg"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_biograf_2009.jpg?width=300"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Victoria_(salle_de_cinéma)"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.074310302734 59.312858581543)"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.074310302734 59.312858581543)"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://dbpedia.org/ontology/abstract","Le Victoria est une salle de cinéma située au numéro 67 de la rue , au croisement avec la rue , dans la ville de Stockholm, en Suède. La première projection y a eu lieu le 18 septembre 1936."
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q21667366"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Stockholm_(commune)"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q10661216"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Svenska_Bio"
"http://fr.dbpedia.org/resource/Victoria_(salle_de_cinéma)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b147006"
