"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Forum_Romanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Forum_Romanum","http://www.w3.org/2000/01/rdf-schema#label","Forum Romanum"
"http://fr.dbpedia.org/resource/Catégorie:Forum_Romanum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10250765"
"http://fr.dbpedia.org/resource/Catégorie:Forum_Romanum","http://dbpedia.org/ontology/wikiPageID",3133570
"http://fr.dbpedia.org/resource/Catégorie:Forum_Romanum","http://dbpedia.org/ontology/wikiPageRevisionID",164304193
"http://fr.dbpedia.org/resource/Catégorie:Forum_Romanum","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Forum_Romain_(Rome)"
"http://fr.dbpedia.org/resource/Catégorie:Forum_Romanum","http://www.w3.org/2004/02/skos/core#prefLabel","Forum Romanum"
"http://fr.dbpedia.org/resource/Catégorie:Forum_Romanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Forum_Romanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Forum_Romanum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Forum_Romanum?oldid=164304193&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Forum_Romanum","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_antique_de_Rome"
"http://fr.dbpedia.org/resource/Catégorie:Forum_Romanum","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rome_R._X_Campitelli"
"http://fr.dbpedia.org/resource/Catégorie:Forum_Romanum","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_dans_le_Latium"
"http://fr.dbpedia.org/resource/Catégorie:Forum_Romanum","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Forum_romain_en_Italie"
