"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","Super League 2018/19 (Griechenland)"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Grèce de football 2018-2019"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","2018–19 Super League Greece"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","الدوري اليوناني 2018–19"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Греции по футболу 2018/2019"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2018-2019 de Super League est la 60e édition de la première division grecque sous sa forme actuelle. Le championnat est composé de 16 équipes qui affrontent successivement les quinze autres à deux reprises sur trente journées. L'AEK Athènes tente de défendre son titre contre quinze autres équipes dont deux promus de deuxième division. Le PAOK Salonique remporte la compétition pour la troisième fois de son histoire, après 1976 et 1985."
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σούπερ_Λίγκα_2018–19"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_اليوناني_2018–19"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Superligaen_(Hellas)_2018–2019"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Graikijos_futbolo_varžybos_2018–2019_m."
