"subject","predicate","object"
"http://fr.dbpedia.org/resource/Žagubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Žagubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Žagubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Žagubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Žagubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Žagubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Žagubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Žagubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Žagubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Žagubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Žagubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Žagubica","http://www.w3.org/2000/01/rdf-schema#label","Žagubica"
"http://fr.dbpedia.org/resource/Žagubica","http://www.w3.org/2000/01/rdf-schema#label","Žagubica"
"http://fr.dbpedia.org/resource/Žagubica","http://www.w3.org/2000/01/rdf-schema#label","Žagubica"
"http://fr.dbpedia.org/resource/Žagubica","http://www.w3.org/2000/01/rdf-schema#label","Žagubica"
"http://fr.dbpedia.org/resource/Žagubica","http://www.w3.org/2000/01/rdf-schema#label","Žagubica"
"http://fr.dbpedia.org/resource/Žagubica","http://www.w3.org/2000/01/rdf-schema#label","扎古比察"
"http://fr.dbpedia.org/resource/Žagubica","http://www.w3.org/2000/01/rdf-schema#label","Жагубица (община)"
"http://fr.dbpedia.org/resource/Žagubica","http://www.w3.org/2000/01/rdf-schema#label","Žagubica"
"http://fr.dbpedia.org/resource/Žagubica","http://www.w3.org/2000/01/rdf-schema#label","Žagubica"
"http://fr.dbpedia.org/resource/Žagubica","http://www.w3.org/2000/01/rdf-schema#comment","Žagubica (en serbe cyrillique : Жагубица ; en valaque : Jagubiţa) est une localité et une municipalité de Serbie situées dans le district de Braničevo. Au recensement de 2011, la localité comptait 2 584 habitants et la municipalité dont elle est le centre 12 484. Žagubica est officiellement classée parmi les villages de Serbie."
"http://fr.dbpedia.org/resource/Žagubica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Žagubica"
"http://fr.dbpedia.org/resource/Žagubica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Žagubica"
"http://fr.dbpedia.org/resource/Žagubica","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Žagubica"
"http://fr.dbpedia.org/resource/Žagubica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Žagubica"
