"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://www.w3.org/2000/01/rdf-schema#label","Monture du sabre japonais"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://www.w3.org/2000/01/rdf-schema#comment","Une monture de sabre japonais est un équipement composé de plusieurs parties pour compléter la lame. La monture, koshirae (拵え), sert à assurer la prise en main et le rangement des sabres japonais."
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16011509"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3g0p2k"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://dbpedia.org/ontology/wikiPageID",7057641
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://dbpedia.org/ontology/wikiPageRevisionID",173992717
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raie"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnolia"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsuba"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saya_(fourreau)"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Japon"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soie"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffle"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambou"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernis_du_Japon"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Samouraï"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsuka"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://dbpedia.org/ontology/wikiPageLength",3410
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Japon"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Samouraï"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Liste_des_armes_et_des_accessoires_du_samouraï"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monture_du_sabre_japonais?oldid=173992717&ns=0"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_-_Kojiri_with_Bukan_-_Walters_511134.jpg"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kogatana_and_kogai.jpg"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daisho_koshirae_2.jpg"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shakudo_Tsuba.jpg"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daisho_koshirae_1.jpg"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kurikata_and_sageo.jpg"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menuki_11.jpg"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wakizashi_shirasaya.jpg"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wakizashi_saya.jpg"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wakizashi_tsuka.jpg"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wakizashi_saya_1.jpg"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katana_koshirae_1.jpg"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://fr.dbpedia.org/property/auteur","Richard Béliveau"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://fr.dbpedia.org/property/titre","Samouraïs"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://fr.dbpedia.org/property/éditeur","Libre Expression"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kogatana_and_kogai.jpg?width=300"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Monture_du_sabre_japonais"
"http://fr.dbpedia.org/resource/Monture_du_sabre_japonais","http://dbpedia.org/ontology/abstract","Une monture de sabre japonais est un équipement composé de plusieurs parties pour compléter la lame. La monture, koshirae (拵え), sert à assurer la prise en main et le rangement des sabres japonais."
