"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/2000/01/rdf-schema#label","Giro Ciclistico d’Italia"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/2000/01/rdf-schema#label","Girobio"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/2000/01/rdf-schema#label","Giro Ciclistico d'Italia"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/2000/01/rdf-schema#label","Giro Ciclistico d’Italia"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/2000/01/rdf-schema#label","Джиро д’Италия U23"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/2000/01/rdf-schema#label","Giro Ciclístico d'Italia"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/2000/01/rdf-schema#label","Girobio"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/2000/01/rdf-schema#label","Tour d'Italie espoirs"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour d'Italie espoirs, également appelé « Giro Ciclistico d'Italia », « Girobio », « Baby Giro », « Tour d'Italie amateurs » ou « Tour d'Italie U23 » est une course cycliste italienne, créée en 1970 sur le même modèle que le Tour de l'Avenir. Jusqu'en 2012, il se déroule au mois de juin et met aux prises uniquement des coureurs de moins de 27 ans. La course fait son retour en 2017 pour les coureurs espoirs (moins de 23 ans), après quatre ans d'absence."
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Girobio"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giro_Ciclistico_d’Italia"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Girobio"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1490528"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_d'Italia_Giovani_Under_23"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giro_Ciclístico_d'Italia"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Girobio"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Girobio"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giro_Ciclistico_d'Italia"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giro_Ciclistico_d’Italia"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_Ciclistico_d'Italia"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drylcd"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джиро_д’Италия_U23"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageID",2923969
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageRevisionID",188251841
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Noè"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Davis_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Lloyd"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Vandenabeele"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseba_Albizu"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Baldo"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadej_Valjavec"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_cyclisme"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Poulnikov"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_cyclisme"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Longo"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Sivakov"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayetano_Sarmiento"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_féminin"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Pellizotti"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Marzano"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Dombrowski"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Avenir"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Gotti"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Bianchini"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Martella"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Di_Grande"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_cyclisme"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Ayuso"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Zanini"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Fedrigo"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_cyclisme"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giancarlo_Bellini"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armando_Topi"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_Italie"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Poser"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Bailetti"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_cyclisme"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Moser"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianbattista_Baronchelli"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_cyclisme"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_cyclisme"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmytro_Grabovskyy"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Ceruti"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Aru"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_cyclisme"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_cyclisme"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniele_Sgnaolin"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_cyclisme"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_cyclisme"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danilo_Di_Luca"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_cyclisme"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Santoro"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Secchiari"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Mason"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_cyclisme"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruslan_Ivanov"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Voronine"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Krasnov"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Donati"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_cyclisme"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giampaolo_Flamini"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Bourreau"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Pantani"
"http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Almeida"
