"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monnaie","http://www.w3.org/2000/01/rdf-schema#label","Dinheiro"
"http://fr.dbpedia.org/resource/Monnaie","http://www.w3.org/2000/01/rdf-schema#label","Denaro"
"http://fr.dbpedia.org/resource/Monnaie","http://www.w3.org/2000/01/rdf-schema#label","مال"
"http://fr.dbpedia.org/resource/Monnaie","http://www.w3.org/2000/01/rdf-schema#label","Monnaie"
"http://fr.dbpedia.org/resource/Monnaie","http://www.w3.org/2000/01/rdf-schema#label","Dinero"
"http://fr.dbpedia.org/resource/Monnaie","http://www.w3.org/2000/01/rdf-schema#label","Tiền"
"http://fr.dbpedia.org/resource/Monnaie","http://www.w3.org/2000/01/rdf-schema#label","ገንዘብ"
"http://fr.dbpedia.org/resource/Monnaie","http://www.w3.org/2000/01/rdf-schema#label","貨幣"
"http://fr.dbpedia.org/resource/Monnaie","http://www.w3.org/2000/01/rdf-schema#label","Geld"
"http://fr.dbpedia.org/resource/Monnaie","http://www.w3.org/2000/01/rdf-schema#label","Деньги"
"http://fr.dbpedia.org/resource/Monnaie","http://www.w3.org/2000/01/rdf-schema#label","Гроші"
"http://fr.dbpedia.org/resource/Monnaie","http://www.w3.org/2000/01/rdf-schema#label","Kwarta"
"http://fr.dbpedia.org/resource/Monnaie","http://www.w3.org/2000/01/rdf-schema#label","貨幣"
"http://fr.dbpedia.org/resource/Monnaie","http://www.w3.org/2000/01/rdf-schema#label","Pengar"
"http://fr.dbpedia.org/resource/Monnaie","http://www.w3.org/2000/01/rdf-schema#label","فلوس"
"http://fr.dbpedia.org/resource/Monnaie","http://www.w3.org/2000/01/rdf-schema#label","Diner"
"http://fr.dbpedia.org/resource/Monnaie","http://www.w3.org/2000/01/rdf-schema#label","Diners"
"http://fr.dbpedia.org/resource/Monnaie","http://www.w3.org/2000/01/rdf-schema#label","Geld"
"http://fr.dbpedia.org/resource/Monnaie","http://www.w3.org/2000/01/rdf-schema#label","Money"
"http://fr.dbpedia.org/resource/Monnaie","http://www.w3.org/2000/01/rdf-schema#label","Diru"
"http://fr.dbpedia.org/resource/Monnaie","http://www.w3.org/2000/01/rdf-schema#label","Moneda"
"http://fr.dbpedia.org/resource/Monnaie","http://www.w3.org/2000/01/rdf-schema#label","Geld"
