"subject","predicate","object"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://www.w3.org/2000/01/rdf-schema#label","Causses du Quercy"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://www.w3.org/2000/01/rdf-schema#comment","Les causses du Quercy forment une région naturelle française constituée de plateaux calcaires. Ils doivent leur nom à l'ancienne province du Quercy dans laquelle ils se situent."
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Causses_de_Carcin"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ysmx4"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q535671"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageID",3041031
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageRevisionID",188649585
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causse_de_Saint-Chels"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Causse"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Limousin"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parc_naturel_régional_des_Causses_du_Quercy.svg"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causse_de_Caylus"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causse_corrézien"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causse_de_Limogne"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causse_de_Martel"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causse_de_Gramat"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limargue"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouriane"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martel_(Lot)"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gramat"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtaigneraie_(Cantal)"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_le_Lot"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Causses_du_Quercy"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacave_(Lot)"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgord_noir_(région_naturelle)"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelouse_calcaire"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercy"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercy_Blanc"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causse"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_central"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségala"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségala_lotois"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truffe_(champignon)"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parc-causses-du-quercy.fr/"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pnrcq.org/geoparc/Appendices_Application/BibliographieRestreinte/publications%20PNRCQ/3_Pelissie_Lagasquie_Tremoulet_2014_EssentielsVOL1.pdf"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/wikiPageLength",3314
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Causse"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_le_Lot"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_central"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://xmlns.com/foaf/0.1/homepage","http://www.parc-causses-du-quercy.fr/"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://xmlns.com/foaf/0.1/name","Causses du Quercy"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Région_naturelle"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Causses_du_Quercy?oldid=188649585&ns=0"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parc_naturel_régional_des_Causses_du_Quercy.svg"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MC_Causse_Quercy.jpg"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confluence_ouysse_dordogne_belcastel.jpg"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://fr.dbpedia.org/property/carte","MC Causse Quercy.jpg"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://fr.dbpedia.org/property/légende","Les causses du Quercy près de Lacave."
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://fr.dbpedia.org/property/nom","Causses du Quercy"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://fr.dbpedia.org/property/imageTaille",280
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://fr.dbpedia.org/property/géologie","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Martel_(Lot)"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Gramat"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://fr.dbpedia.org/property/carteTaille",250
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Périgord_noir_(région_naturelle)"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Châtaigneraie_(Cantal)"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Ségala"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Limargue"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Monts_du_Limousin"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Confluence_ouysse_dordogne_belcastel.jpg?width=300"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Causses_du_Quercy"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/neighbourRegion","Châtaigneraie"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/neighbourRegion","Monts du Limousin"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/neighbourRegion","Ségala"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/neighbourRegion","Périgord noir"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/neighbourRegion","Limargue"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/neighbourRegion",""
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/thumbnailCaption","Les causses du Quercy près deLacave."
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/abstract","Les causses du Quercy forment une région naturelle française constituée de plateaux calcaires. Ils doivent leur nom à l'ancienne province du Quercy dans laquelle ils se situent."
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Martel_(Lot)"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gramat"
"http://fr.dbpedia.org/resource/Causses_du_Quercy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
