"subject","predicate","object"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2000/01/rdf-schema#label","Celle Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2000/01/rdf-schema#label","Celle Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2000/01/rdf-schema#label","Челле-Еномондо"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2000/01/rdf-schema#label","Celle Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2000/01/rdf-schema#label","Celle Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2000/01/rdf-schema#label","Celle Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2000/01/rdf-schema#label","Celle Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2000/01/rdf-schema#label","Челле-Эномондо"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2000/01/rdf-schema#label","Celle Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2000/01/rdf-schema#label","Celle Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2000/01/rdf-schema#comment","Celle Enomondo est une commune italienne de la province d'Asti dans la région Piémont en Italie."
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Celle_Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cellae_Astenses"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Celle_Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Celle_Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Celle_Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Celle_Enomondo_(munisipyo)"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Celle_Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Челе_Еномондо"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Celle_Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Celle_Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشيلي_إنوموندو"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Celle_Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celle_Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Celle_Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Celle_Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Celle_Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Celle_Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Celle_Enomondo,_Asti"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Celle_Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чэле-Энамонда"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Celle_Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Celle_Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbgfc"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چله_انوموندو"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Celle_Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Celle_Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Celle_Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Celle_Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Celle_Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Celle_Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Celle_Enomondo"
"http://fr.dbpedia.org/resource/Celle_Enomondo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Челле-Эномондо"
