"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://www.w3.org/2000/01/rdf-schema#label","Laurence de Cinq-Cygne"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://www.w3.org/2000/01/rdf-schema#comment","Laurence de Cinq-Cygne, née en 1780, est un personnage de La Comédie humaine, créé par Honoré de Balzac. C’est une forte personnalité, indépendante et courageuse, qui affronte tous les dangers pour sauver les gens qu’elle aime : les jumeaux Simeuse et le régisseur de son domaine, Michu. Elle apparaît principalement dans Une ténébreuse affaire où elle affronte deux redoutables policiers : Peyrade et Corentin. Elle apparaît aussi dans : 
* L'Envers de l'histoire contemporaine 
* Les Secrets de la princesse de Cadignan 
* Le Député d'Arcis"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Laurence_de_Cinq-Cygne"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxftq"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218954"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://dbpedia.org/ontology/wikiPageID",4255744
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://dbpedia.org/ontology/wikiPageRevisionID",167383032
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Secrets_de_la_princesse_de_Cadignan"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_la_Chanterie"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_français"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyrade"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Député_d'Arcis"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_de_Maufrigneuse"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faubourg_Saint-Germain"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_d'Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Envers_de_l'histoire_contemporaine"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_Liotard"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_ténébreuse_affaire"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Comédie_humaine"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_de_Hauteserre"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Iéna"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malin_de_Gondreville"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corentin_(personnage_de_Balzac)"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://dbpedia.org/ontology/wikiPageLength",3180
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_d'Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_français"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://xmlns.com/foaf/0.1/name","Laurence de Cinq-Cygne"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laurence_de_Cinq-Cygne?oldid=167383032&ns=0"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Attaque_Hotel_Cinq_Cygne_Balzac.jpg"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://fr.dbpedia.org/property/légende","L’attaque de l’hôtel de Cinq-Cygne en 1792"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://fr.dbpedia.org/property/nom","Laurence de Cinq-Cygne"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://fr.dbpedia.org/property/famille","Adrien de Hauteserre, son mari,"
"http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne","http://fr.dbpedia.org/property/charteCouleur","roman"
