"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://www.w3.org/2000/01/rdf-schema#label","Étienne Bieler"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://www.w3.org/2000/01/rdf-schema#label","اتيان بيلر"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://www.w3.org/2000/01/rdf-schema#label","Étienne Biéler"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Samuel Bieler (1895 en Suisse - 1929 en Australie) est un physicien suisse. Sa thèse, soutenue en 1923, présente des avancées importantes sur la force maintenant la cohésion des noyaux atomiques."
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=49581"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3717_3546"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Étienne_Biéler"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3059324"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اتین_بیه‌له"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اتيان_بيلر"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310726225"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4zsf5"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اتین_بیه‌له"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014127766"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Geraldton"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://dbpedia.org/ontology/wikiPageID",4800549
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://dbpedia.org/ontology/wikiPageRevisionID",175432702
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_McGill"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1895"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_34_ans"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_suisse_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Étienne_Bieler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
