"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zannanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zannanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zannanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zannanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zannanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zannanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zannanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zannanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zannanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zannanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zannanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zannanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zannanza","http://www.w3.org/2000/01/rdf-schema#label","Zannanza"
"http://fr.dbpedia.org/resource/Zannanza","http://www.w3.org/2000/01/rdf-schema#label","Zannanza"
"http://fr.dbpedia.org/resource/Zannanza","http://www.w3.org/2000/01/rdf-schema#label","Zannanza"
"http://fr.dbpedia.org/resource/Zannanza","http://www.w3.org/2000/01/rdf-schema#label","ザンナンザ"
"http://fr.dbpedia.org/resource/Zannanza","http://www.w3.org/2000/01/rdf-schema#label","Заннанза"
"http://fr.dbpedia.org/resource/Zannanza","http://www.w3.org/2000/01/rdf-schema#label","Zannanza"
"http://fr.dbpedia.org/resource/Zannanza","http://www.w3.org/2000/01/rdf-schema#label","Zannanza"
"http://fr.dbpedia.org/resource/Zannanza","http://www.w3.org/2000/01/rdf-schema#comment","Zannanza est un prince hittite du Nouvel Empire, troisième fils de Suppiluliuma Ier, mort vers 1324 av. J.-C. Pressenti pour devenir pharaon d'Égypte, sa mort créa un incident diplomatique entre les empires hittite et égyptien qui aboutit à la guerre."
"http://fr.dbpedia.org/resource/Zannanza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zannanza"
"http://fr.dbpedia.org/resource/Zannanza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zannanza"
"http://fr.dbpedia.org/resource/Zannanza","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zannanza"
"http://fr.dbpedia.org/resource/Zannanza","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زنانزا"
