"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Président_des_Comores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Président_des_Comores","http://www.w3.org/2000/01/rdf-schema#label","Président des Comores"
"http://fr.dbpedia.org/resource/Catégorie:Président_des_Comores","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Presidents_of_the_Comoros"
"http://fr.dbpedia.org/resource/Catégorie:Président_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Komooride_presidendid"
"http://fr.dbpedia.org/resource/Catégorie:Président_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Komorien_presidentit"
"http://fr.dbpedia.org/resource/Catégorie:Président_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Comorernes_præsidenter"
"http://fr.dbpedia.org/resource/Catégorie:Président_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8443610"
"http://fr.dbpedia.org/resource/Catégorie:Président_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رئیس‌جمهورهای_اتحاد_قمر"
"http://fr.dbpedia.org/resource/Catégorie:Président_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Komoriske_presidentar"
"http://fr.dbpedia.org/resource/Catégorie:Président_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Prezidenti_Komor"
"http://fr.dbpedia.org/resource/Catégorie:Président_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Presidentes_das_Comores"
"http://fr.dbpedia.org/resource/Catégorie:Président_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:कोमोरोसचे_राष्ट्राध्यक्ष"
"http://fr.dbpedia.org/resource/Catégorie:Président_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:科摩罗总统"
