"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1799-12-25
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1799"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1799-11-12
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1799"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1__PersonFunction__1","http://dbpedia.org/ontology/title","ministre de l'Intérieur"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_du_Consulat"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Nicolas-Marie_Quinette"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Consulat_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Lucien_Bonaparte"
