"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tiaré_tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tiaré_tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tiaré_tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tiaré_tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tiaré_tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tiaré_tahiti","http://www.w3.org/2000/01/rdf-schema#label","Gardenia tahitensis"
"http://fr.dbpedia.org/resource/Tiaré_tahiti","http://www.w3.org/2000/01/rdf-schema#label","Tiara"
"http://fr.dbpedia.org/resource/Tiaré_tahiti","http://www.w3.org/2000/01/rdf-schema#label","ティアレ・タヒチ"
"http://fr.dbpedia.org/resource/Tiaré_tahiti","http://www.w3.org/2000/01/rdf-schema#label","Tiaré tahiti"
"http://fr.dbpedia.org/resource/Tiaré_tahiti","http://www.w3.org/2000/01/rdf-schema#label","Gardenia taitensis"
"http://fr.dbpedia.org/resource/Tiaré_tahiti","http://www.w3.org/2000/01/rdf-schema#label","Tiaré tahiti"
"http://fr.dbpedia.org/resource/Tiaré_tahiti","http://www.w3.org/2000/01/rdf-schema#comment","Gardenia taitensis Gardenia taitensis Fleur de Tiaré tahiti(Gardenia tahitensis) Espèce Gardenia taitensisDC. [1830] Classification phylogénétique(
Ne doit pas être confondu avec Tiarei, commune littorale de l'île de Tahiti )"
"http://fr.dbpedia.org/resource/Tiaré_tahiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/GADTA"
"http://fr.dbpedia.org/resource/Tiaré_tahiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=GATA"
"http://fr.dbpedia.org/resource/Tiaré_tahiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5335073"
"http://fr.dbpedia.org/resource/Tiaré_tahiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=502728"
"http://fr.dbpedia.org/resource/Tiaré_tahiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gardenia_taitensis"
